_id,doi,title
6488,10.1142/S2010326320500069,Fluctuations for differences of linear eigenvalue statistics for sample covariance matrices
6185,10.1007/s00220-019-03657-4,Cusp universality for random matrices I: Local law and the complex Hermitian case
14694,10.4171/dm/780,"The Dyson equation with linear self-energy: Spectral bands, edges and cusps"
6184,10.1214/19-AOP1379,Correlated random matrices: Band rigidity and edge universality
15063,10.2140/pmp.2020.1.101,Optimal lower bound on the least singular value of the shifted Ginibre ensemble
15079,10.4171/owr/2019/56,Random matrices
7035,,Dirac masses and isometric rigidity
8175,,New edge asymptotics of skew Young diagrams via free boundaries
405,10.1016/j.laa.2018.03.002,Jointly convex quantum Jensen divergences
429,10.1007/s00440-018-0835-z,Stability of the matrix Dyson equation and random matrices with correlations
6086,10.1017/etds.2017.52,Singular analytic linear cocycles with negative infinite Lyapunov exponents
6511,10.1214/18-AOP1284,Local single ring theorem on optimal scale
6843,10.1016/j.jmaa.2019.123435,"On isometric embeddings of Wasserstein spaces – the discrete case"
7423,10.1214/18-aihp888,Finite rank perturbations in products of coupled random matrices: From one correlated to two Wishart ensembles
6182,10.1017/fms.2019.2,Random matrices with slow correlation decay
6186,10.2140/paa.2019.1.615,"Cusp universality for random matrices, II: The real symmetric case"
10879,10.4171/jst/267,Perturbations of continuum random Schrödinger operators with applications to Anderson orthogonality and the spectral shift function
72,10.1214/18-AIHP916,Limit law of a second class particle in TASEP with non-random initial condition
6240,10.1214/18-AIHP894,Location of the spectrum of Kronecker random matrices
6179,10.15479/AT:ISTA:th6179,From Dyson to Pearcey: Universal statistics in random matrix theory
690,10.1007/s00440-017-0787-8,"Local law and Tracy–Widom limit for sparse random matrices"
566,10.1214/17-AAP1302,Local inhomogeneous circular law
181,10.1137/17M1143125,Power law decay for systems of randomly coupled differential equations
5971,10.1142/s2010326319500096,Bounds on the norm of Wigner-type random matrices
1012,10.1093/imrn/rnw330,Fluctuations of rectangular young diagrams of interlacing wigner eigenvalues
70,10.30757/ALEA.v15-49,Transition to shocks in TASEP and decoupling of last passage times
284,10.14232/actasm-018-753-y,Maps on probability measures preserving certain distances - a survey and some new results
6183,,"The Dyson equation with linear self-energy: Spectral bands, edges and  cusps"
556,10.1007/s00023-018-0723-1,The free boundary Schur process and applications I
149,10.15479/AT:ISTA:TH_1040,Dyson equation and eigenvalue statistics of random matrices
483,10.4310/ATMP.2017.v21.n3.a5,Universality for a class of random band matrices
567,10.1090/cln/028,A Dynamical Approach to Random Matrix Theory
615,10.1214/16-AIHP765,Universality for random matrix flows with time dependent density
721,10.1002/cpa.21639,Singularities of solutions to quadratic vector equations on the complex upper half plane
550,10.1214/17-ECP97,Singularities of the density of states of random Gram matrices
1144,10.1214/16-ECP38,Fluctuations of functions of Wigner matrices
1528,10.1007/s00440-015-0692-y,Delocalization for a class of random block band matrices
1337,10.1007/s00440-016-0740-2,Universality for general Wigner-type matrices
1207,10.1007/s00220-016-2805-6,Local law of addition of random matrices on optimal scale
1023,10.1214/17-EJP38,Local law for the product of independent non-Hermitian random matrices with independent entries
1010,10.1214/17-EJP42,Local law for random Gram matrices
733,10.1016/j.aim.2017.08.028,Convergence rate for spectral distribution of addition of random matrices
447,10.30757/ALEA.v14-17,Fluctuations of the competition interface in presence of shocks
1157,10.1214/16-AAP1193,Tracy-widom distribution for the largest eigenvalue of real sample covariance matrices with general population
1219,10.1214/15-AOP1023,Bulk universality for deformed wigner matrices
1223,10.4171/JST/132,Localization for transversally periodic random potentials on binary trees
1257,10.1007/s00220-016-2600-4,A central limit theorem for products of random matrices and GOE statistics for the Anderson model on long boxes
1280,10.1002/cpa.21624,Fixed energy universality for generalized wigner matrices
1434,10.1016/j.jfa.2016.04.006,Local stability of the free additive convolution
1489,10.1007/s10955-016-1479-y,Local spectral statistics of Gaussian matrices with correlated entries
1608,10.1007/s00023-015-0456-3,Anderson transition at 2 dimensional growth rate on antitrees and spectral theory for operators with one propagating channel
1881,10.1007/s00440-014-0610-8,Extremal eigenvalues and eigenvectors of deformed Wigner matrices
1505,10.1214/14-AOS1281,Universality for the largest eigenvalue of sample covariance matrices with general population
1508,10.4171/JEMS/548,Gap universality of generalized Wigner and β ensembles
1506,10.3150/14-BEJ615,The logarithmic law of random determinant
1585,10.1109/TIT.2015.2421894,Asymptotic mutual information statistics of MIMO channels and CLT of sample covariance matrices
1674,10.1142/S0129055X1550018X,Edge universality for deformed Wigner matrices
1824,10.1038/ncomms7977,Evolutionary games of condensates in coupled birth-death processes
1864,10.1007/s00023-014-0333-5,"The Altshuler–Shklovskii formulas for random band matrices II: The general case"
2166,10.1007/s00220-014-2119-5,The Altshuler-Shklovskii formulas for random band matrices I: the unimodular case
1677,10.1063/1.4932606,The local semicircle law for random matrices with a fourfold symmetry
1926,10.1007/s11040-014-9163-4,Absolutely continuous spectrum for random Schrödinger operators on the Fibonacci and similar Tree-strips
1937,10.1007/s00220-014-2120-z,Edge universality of beta ensembles
2019,10.1007/s11040-014-9164-3,Phase transition in the density of states of quantum spin glasses
2179,10.1214/ECP.v19-3121,Local semicircle law with imprimitive variance matrix
2225,10.1214/EJP.v19-3054,Isotropic local laws for sample covariance and generalized Wigner matrices
2699,10.1215/00127094-2649752,Universality of general β-ensembles
1507,,"Random matrices, log-gases and Hölder regularity"
2698,10.4171/JEMS/416,Stability and semiclassics in self-generated fields
2782,10.1007/s10955-013-0807-8,Local eigenvalue density for general MANOVA matrices
2837,10.1214/EJP.v18-2473,The local semicircle law for a general class of random matrices
