_id,doi,title
7253,10.1038/s41467-019-14077-2,Imprinted Cdkn1c genomic locus cell-autonomously promotes cell survival in cerebral cortex development
7593,10.7554/elife.51512,LIS1 determines cleavage plane positioning by regulating actomyosin-mediated cell membrane contractility
8093,10.1038/s41416-020-0943-2,EGFR/Ras-induced CCL20 production modulates the tumour microenvironment
8162,10.1016/j.neuron.2020.06.031,Cell-type specificity of genomic imprinting in cerebral cortex
8592,10.1002/advs.202001724,Oncogenic state and cell identity combinatorially dictate the susceptibility of cells within glioma development hierarchy to IGF1R targeting
8949,10.3390/cells9122662,Clonal analysis of gliogenesis in the cerebral cortex reveals stochastic expansion of glia and cell autonomous responses to Egfr dosage
8813,10.1101/2020.11.03.366948,Novel imprints in mouse blastocysts are predominantly DNA methylation independent
8569,10.3389/fcell.2020.574382,Non-cell-autonomous mechanisms in radial projection neuron migration in the developing cerebral cortex
7815,10.3791/61147,Lineage tracing and clonal analysis in developing cerebral cortex using mosaic analysis with double markers (MADM)
7902,10.15479/AT:ISTA:7902,Genetic dissection of neural development in health and disease at single cell resolution
6091,10.7554/eLife.41563,Ephrin-B3 controls excitatory synapse density through cell-cell competition for EphBs
6844,10.1111/joa.13001,A mathematical insight into cell labelling experiments for clonal analysis
7005,10.1111/jnc.14862,"Synaptic vesicle generation from activity‐dependent bulk endosomes requires a dephosphorylation‐dependent dynamin–syndapin interaction"
6455,10.1126/science.aav2522,Temporal patterning of apical progenitors and their daughter neurons in the developing neocortex
6454,10.1016/j.neuron.2019.01.051,Adult neural stem cells and multiciliated ependymal cells share a common lineage regulated by the Geminin family members
7202,10.7554/eLife.51381,A stochastic framework of neurogenesis underlies the assembly of neocortical cytoarchitecture
6451,10.1016/j.isci.2019.04.018,EGFR controls hair shaft differentiation in a p53-independent manner
27,10.1111/jnc.14601,Epigenetic cues modulating the generation of cell type diversity in the cerebral cortex
7399,10.1371/journal.pgen.1008268,The Airn lncRNA does not require any DNA elements within its locus to silence distant imprinted genes
6830,10.1016/j.neuron.2019.08.021,Memo1 tiles the radial glial cell grid
8547,10.1101/494088,Heterogeneous progenitor cell behaviors underlie the assembly of neocortical cytoarchitecture
20,10.1186/s12864-018-5173-0,Norepinephrine triggers an immediate-early regulatory network response in primary human white adipocytes
9807,10.6084/m9.figshare.7295339.v1,Additional file 1: Of Norepinephrine triggers an immediate-early regulatory network response in primary human white adipocytes
9808,10.6084/m9.figshare.7295369.v1,Additional file 3: Of Norepinephrine triggers an immediate-early regulatory network response in primary human white adipocytes
10,10.15479/AT:ISTA:th1057,Role of genomic imprinting in cerebral cortex development
28,10.1093/brain/awy218,Incorrect trafficking route leads to autism
713,10.7554/eLife.25125,Mapping the mouse Allelome reveals tissue specific regulation of allelic expression
9707,10.5061/dryad.pk16b,Data from: Ret and Etv4 promote directed movements of progenitor cells during renal branching morphogenesis
1017,10.1016/j.mcn.2017.03.002,Tubulins and brain development: The origins of functional specification
1016,10.1093/hmg/ddw383,Uner Tan syndrome caused by a homozygous TUBB2B mutation affecting microtubule stability
944,10.1016/j.neuron.2017.04.012,Mosaic analysis with double markers reveals distinct sequential functions of Lgl1 in neural stem cells
805,10.1242/dev.145698,The E2A splice variant E47 regulates the differentiation of projection neurons via p57(KIP2) during cortical development
621,10.1002/1873-3468.12906,Mechanisms of radial glia progenitor cell lineage progression
960,10.3389/fncel.2017.00176,Cell polarity in cerebral cortex development - cellular architecture shaped by biochemical networks
1181,10.1523/JNEUROSCI.2359-16.2016,Neural stem cells to cerebral cortex: Emerging mechanisms regulating progenitor behavior and productivity
1488,10.1371/journal.pbio.1002382,Ret and Etv4 promote directed movements of progenitor cells during renal branching morphogenesis
1550,10.1016/j.neuron.2015.07.011,Clonally related forebrain interneurons disperse broadly across both functional areas and structural boundaries
1899,10.1038/ncb3001,Par3-mInsc and Gα i3 cooperate to promote oriented epidermal cell divisions through LGN
2022,10.1016/j.cell.2014.10.027,Deterministic progenitor behavior and unitary production of neurons in the neocortex
2020,10.1073/pnas.1408233111,Existing cardiomyocytes generate cardiomyocytes at a low rate after birth in mice
2021,10.1126/science.1258996,Dendrite morphogenesis depends on relative levels of NT-3/TrkC signaling
2261,10.1093/nar/gkt1290,"DICE, an efficient system for iterative genomic editing in human pluripotent stem cells"
2265,10.1007/978-94-007-7687-6_1,Molecular pathways controlling the sequential steps of cortical projection neuron migration
2175,10.2217/fnl.14.18,Monitoring neurogenesis in the cerebral cortex: an update
2264,10.1242/dev.085621,Neural development is dependent on the function of specificity protein 2 in cell cycle progression
2303,10.1007/s11515-013-1279-6,Dissection of gene function at clonal level using mosaic analysis with double markers
2838,10.1371/journal.pone.0054285,Dyrk1A is dynamically expressed on subsets of motor neurons and in the neuromuscular junction: Possible role in Down syndrome
2855,10.1016/j.celrep.2013.02.002,Mosaic analysis with double markers reveals cell type specific paternal growth dominance
2263,10.1242/bio.20122287,A Nestin-cre transgenic mouse is insufficient for recombination in early embryonic neural progenitors
