_id,doi,title
6877,10.1016/j.cell.2019.08.047,The neural crest pitches in to remove apoptotic debris
318,10.1016/j.devcel.2018.02.009,A fat lot of good for wound healing
437,10.1002/eji.201747358,Fast and efficient genetic engineering of hematopoietic precursor cells for the study of dendritic cell migration
5672,10.1084/jem.20181934,IgM's exit route
275,10.1083/jcb.201612051,Lymphatic exosomes promote dendritic cell migration along guidance cues
5858,10.1098/rsif.2018.0600,Mechanistic description of spatial processes using integrative modelling of noise-corrupted imaging data
153,10.1016/bs.mcb.2018.07.004,"Micro-engineered “pillar forests” to study cell migration in complex but controlled 3D environments"
5861,10.7554/eLife.37888,The cell sets the tone
5992,10.1091/mbc.e18-02-0082,"On the relation between filament density, force generation, and protrusion rate in mesenchymal cell motility"
6497,10.1084/jem.20170896,The Rho regulator Myosin IXb enables nonlymphoid tissue seeding of protective CD8+T cells
402,10.1126/science.aal3662,Lymph node blood vessels provide exit routes for metastatic tumor cell dissemination in mice
15,10.1038/s41590-018-0109-z,Chemokines and integrins independently tune actin flow and substrate friction during intranodal migration of T cells
569,10.7554/eLife.30867,Cytokinesis in vertebrate cells initiates by contraction of an equatorial actomyosin network composed of randomly oriented filaments
571,10.1016/j.cell.2017.11.001,Migrating platelets are mechano scavengers that collect and bundle bacteria
659,10.1038/ncomms14832,FMNL formins boost lamellipodial force generation
668,10.1074/jbc.M116.766923,Multiple roles of filopodial dynamics in particle capture and phagocytosis and phenotypes of Cdc42 and Myo10 deletion
672,10.1016/j.celrep.2017.04.027,Locally triggered release of the chemokine CCL21 promotes dendritic cell transmigration across lymphatic endothelia
674,10.1016/j.cub.2017.04.004,Dendritic cells interpret haptotactic chemokine gradients in a manner governed by signal to noise ratio and dependent on GRK6
694,10.1242/jcs.200899,A dual phenotype of MDA MB 468 cancer cells reveals mutual regulation of tensin3 and adhesion plasticity
1161,10.1016/j.cub.2016.11.035,Cell migration: Making the waves
727,10.1016/j.cell.2017.07.051,Load adaptation of lamellipodial actin networks
664,10.1016/j.immuni.2017.04.006,The dynamic cytokine niche
679,10.1172/JCI80631,The RNA-binding protein tristetraprolin schedules apoptosis of pathogen-engaged neutrophils during bacterial infection
1137,10.1038/ni.3575,RASGRP1 deficiency causes immunodeficiency with impaired cytoskeletal dynamics
1142,10.1038/ni.3590,Heme drives hemolysis-induced susceptibility to infection via disruption of phagocyte functions
1150,10.1016/j.devcel.2016.08.017,A Radical Break Restraining Neutrophil Migration
1154,10.1038/srep36440,A microfluidic device for measuring cell migration towards substrate bound and soluble chemokine gradients
1201,10.1016/j.cell.2016.11.024,"Formin’ a nuclear protection"
1285,10.1146/annurev-cellbio-111315-125341,Focal adhesion-independent cell migration
1490,10.1016/j.celrep.2016.01.048,Intralymphatic CCL21 promotes tissue egress of dendritic cells through afferent lymphatic vessels
1599,10.1126/science.aad0512,Polysialylation controls dendritic cell trafficking by regulating chemokine recognition
1597,10.1016/bs.mie.2015.11.004,Quantitative analysis of dendritic cell haptotaxis
1321,10.1038/ncb3426,Diversified actin protrusions promote environmental exploration but are dispensable for locomotion of leukocytes
1553,10.1016/j.cell.2015.01.056,Actin flows mediate a universal coupling between cell speed and cell persistence
1561,10.1002/eji.201545457,A novel Cre recombinase reporter mouse strain facilitates selective and efficient infection of primary immune cells with adenoviral vectors
1560,10.1038/ni.3126,The lymph node filter revealed
1575,10.1038/ncomms8526,Cell migration and antigen capture are antagonistic processes coupled by myosin II in dendritic cells
1676,10.1016/j.ceb.2015.09.004,Editorial overview: Cell adhesion and migration
1687,10.1016/j.ceb.2015.08.001,Navigating in tissue mazes: Chemoattractant interpretation in complex environments
1686,10.1126/science.aad0867,Fragmented communication between immune cells: Neutrophils blaze a trail with migratory cues for T cells to follow to sites of infection
477,10.1242/jcs.167999,The serotonin receptor 5-HT7R regulates the morphology and migratory properties of dendritic cells
1618,10.1021/acs.biochem.5b00560,Solution structure of CCL19 and identification of overlapping CCR7 and PSGL-1 binding sites
1537,10.1016/j.cell.2015.01.008,Cortical contractility triggers a stochastic switch to fast amoeboid cell motility
1877,10.1038/514441a,Physiology: Relax and come in
1910,10.1002/eji.201343681,Langerhans cell maturation is accompanied by induction of N-cadherin and the transcriptional regulators of epithelial-mesenchymal transition ZEB1/2
2158,10.1016/j.ceb.2014.05.010,New paradigms in the establishment and maintenance of gradients during directed cell migration
2214,10.1371/journal.pone.0085699,Blood vessels pattern heparan sulfate gradients between their apical and basolateral aspects
2242,10.1016/j.febslet.2014.01.009,A miR-155-dependent microRNA hierarchy in dendritic cell maturation and macrophage activation
2830,10.1016/j.immuni.2013.05.005,A conduit to amplify innate immunity
2839,10.1126/science.1228456,Interstitial dendritic cell guidance by haptotactic chemokine gradients
522,10.1016/j.imlet.2013.07.007,Thymic medullar conduits-associated podoplanin promotes natural regulatory T cells
10900,10.1007/978-1-62703-426-5_14,Live Cell Imaging of Chemotactic Dendritic Cell Migration in Explanted Mouse Ear Preparations
3158,10.1016/j.ejcb.2012.04.002,Tissue inducible Lifeact expression allows visualization of actin dynamics in vivo and ex vivo
506,10.1083/jcb.201204039,Cell migration: Fibroblasts find a new way to get ahead
3371,10.1091/mbc.E10-12-0958,Cells on the move in Philadelphia
3505,10.1007/978-1-61779-207-6_11,In vitro analysis of chemotactic leukocyte migration in 3D environments
3385,10.1016/j.imlet.2011.02.013,Interstitial locomotion of leukocytes
491,10.1126/scisignal.2002617,Setting the clock for recirculating lymphocytes
518,10.1038/emboj.2011.301,CAMTA1 is a novel tumour suppressor regulated by miR-9/9 * in glioblastoma stem cells
3392,10.4049/jimmunol.1100935,In vivo analysis of uropod function during physiological T cell trafficking
3959,10.1016/j.immuni.2010.04.017,Immobilized chemokine fields and soluble chemokine gradients cooperatively shape migration patterns of dendritic cells
3958,10.1111/j.1750-3639.2010.00399.x,"Extracellular matrix in multiple sclerosis lesions: fibrillar collagens, biglycan and decorin are upregulated and associated with infiltrating immune cells"
3961,10.1038/embor.2010.147,Mechanisms of force generation and force transmission during interstitial leukocyte migration
3960,10.1038/emboj.2010.183,MEK signalling tunes actin treadmilling for interstitial lymphocyte migration
3957,10.1038/nmeth0310-168,Lifeact mice for studying F-actin dynamics
3956,10.1038/nrm2889,Breaching multiple barriers: leukocyte motility through venular walls and the interstitium
3946,10.1098/rstb.2008.0166,Analogies in the evolution of individual and social immunity
3947,10.1182/blood-2008-11-191882,Cdc42-dependent leading edge coordination is essential for interstitial dendritic cell migration (Plenary Paper)
3948,10.1073/pnas.0808909106,β1 integrins differentially control extravasation of inflammatory cell subsets into the CNS during autoimmunity
3949,10.1182/blood-2008-08-176123,Cytohesin-1 controls the activation of RhoA and modulates integrin-dependent adhesion and migration of dendritic cells
3954,10.1038/ncb1992,Adaptive force transmission in amoeboid cell migration
3952,10.1182/blood-2009-02-206169,A fundamental role of mAbp1 in neutrophils: impact on β(2) integrin-mediated phagocytosis and adhesion in vivo
3953,10.4049/jimmunol.0901011,The sphingosine 1-phosphate receptor agonist FTY720 potently inhibits regulatory T cell proliferation in vitro and in vivo
3955,10.1084/jem.20091739,Preformed portals facilitate dendritic cell entry into afferent lymphatic vessels
3950,10.1038/nm.1921,Kindlin-3 is required for β2 integrin-mediated leukocyte adhesion to endothelial cells
3951,10.1016/j.ceb.2009.05.003,Mechanical modes of 'amoeboid' cell migration
3945,10.1016/j.imbio.2008.07.025,The lymph vessel network in mouse skin visualised with antibodies against the hyaluronan receptor LYVE-1
3942,10.1084/jem.20070846,Sialyltransferase ST3Gal-IV controls CXCR2-mediated firm leukocyte arrest during inflammation
3943,10.1172/JCI34694,Proteinase 3 and neutrophil elastase enhance inflammation in mice by inactivating antiinflammatory progranulin
3941,10.1038/nature06887,Rapid leukocyte migration by integrin-independent flowing and squeezing
3944,10.1038/nmeth.1220,Lifeact: a versatile marker to visualize F-actin
3939,10.1111/j.1600-065X.2008.00592.x,The microanatomy of T-cell responses
3940,10.1016/j.smim.2007.12.009,The extracellular matrix of the spleen as a potential organizer of immune cell compartments
3938,10.1182/blood-2006-04-019034,RhoH is important for positive thymocyte selection and T-cell receptor signaling
3937,10.1038/ni1499,Lymph node chemokines promote sustained T lymphocyte motility without triggering stable integrin adhesiveness in the absence of shear forces
3932,10.1016/j.ygyno.2005.09.038,"EGF-stimulated migration in ovarian cancer cells is associated with decreased internalization, increased surface expression, and increased shedding of the urokinase plasminogen activator receptor"
3934,"10.1242/​jcs.02840",Characterization of a conduit system containing laminin-5 in the human thymus: a potential transport system for small molecules
3935,10.1128/MCB.26.5.1817-1825.2006,"γ-Parvin is dispensable for hematopoiesis, leukocyte trafficking, and T-cell-dependent antibody response"
3936,10.1016/j.ceb.2006.08.007,β1 integrins: zip codes and signaling relay for blood cells
3933,10.1016/j.immuni.2004.11.013,The conduit system transports soluble antigens from the afferent lymph to resident dendritic cells in the T cell area of the lymph node
3931,10.1369/jhc.3A6221.2004,Neurocan-GFP fusion protein: a new approach to detect hyaluronan on tissue sections and living cells
3929,10.1016/S1097-2765(04)00004-8,HIV-1 Nef mimics an integrin receptor signal that recruits the polycomb group protein Eed to the plasma membrane
3928,10.1074/jbc.M010898200,Cell adhesion and migration properties of β2-integrin negative polymorphonuclear granulocytes on defined extracellular matrix molecules. Relevance for leukocyte extravasation
3927,10.4049/jimmunol.166.2.1300,TNF-α-induced expression of adhesion molecules in the liver is under the control of TNFR1--relevance for concanavalin A-induced hepatitis
3930,10.1083/jcb.153.5.933 ,"Endothelial cell laminin isoforms, laminins 8 and 10, play decisive roles in T cell recruitment across the blood-brain barrier in experimental autoimmune encephalomyelitis"
