_id,doi,title
3534,10.1073/pnas.0810064105,Inhibitory interneurons and network oscillations
3516,10.1038/nn.2106,"Theta phase-specific codes for two-dimensional position, trajectory and heading in the hippocampus"
3530,10.1016/j.neuron.2008.01.034,"Ivy cells: A population of nitric-oxide-producing, slow-spiking GABAergic neurons and their involvement in hippocampal network activity"
3544,10.1523/JNEUROSCI.0123-08.2008,Disrupted dopamine transmission and the emergence of exaggerated beta oscillations in subthalamic nucleus and cerebral cortex
3523,10.1111/j.1460-9568.2007.05684.x,Place-selective firing contributes to the reverse-order reactivation of CA1 pyramidal cells during sharp waves in open-field exploration
3522,10.1016/j.neuron.2005.10.037,Place-selective firing of CA1 pyramidal cells during sharp wave/ripple network patterns in exploratory behavior
3545,"10.1523/​JNEUROSCI.0620-06.2006",Changes in functional connectivity within the rat striatopallidal axis during global brain activation in vivo
3443,10.1523/JNEUROSCI.3269-05.2005,Complementary roles of cholecystokinin- and parvalbumin-expressing GABAergic neurons in hippocampal network oscillations
3536,10.1016/S0306-4522(02)00669-3,Hippocampal network patterns of activity in the mouse
3526,0.1038/nature01834,Organization of cell assemblies in the hippocampus
3529,10.1152/jn.00116.2003,Massively parallel recording of unit and local field potentials with silicon-based electrodes
3528,10.1016/S0896-6273(02)01169-8,Mechanisms of gamma oscillations in the hippocampus of the behaving rat
3543,10.1073/pnas.0437938100,Communication between neocortex and hippocampus during sleep in rodents
3533,10.1093/cercor/12.9.893,Homeostatic maintenance of neuronal excitability by burst discharges in vivo
3546,10.1523/JNEUROSCI.21-10-j0003.2001,Behavior-dependent states of the hippocampal network affect functional clustering of neurons
3540,10.1073/pnas.161274398,Firing rates of hippocampal neurons are preserved during subsequent sleep episodes and modified by novel awake experience
3517,10.1016/S0165-0270(00)00362-9,The application of printed circuit board technology for fabrication of multi-channel micro-drives
3548,10.1152/jn.2000.84.1.401,Accuracy of tetrode spike separation as determined by simultaneous intracellular and extracellular measurements
3532,10.1152/jn.2000.84.1.390,Intracellular features predicted by extracellular recordings in the hippocampus in vivo
3542,10.1016/S0896-6273(00)00135-5,Ensemble patterns of hippocampal CA3-CA1 neurons during sharp wave-associated population events
3445,10.1523/JNEUROSCI.19-14-06191.1999,Interactions between hippocampus and medial septum during sharp waves and theta oscillation in the behaving rat
3444,10.1523/JNEUROSCI.19-16-j0001.1999,Fast  network  oscillations  in the  hippocampal  CA1 region of the behaving rat
3524,10.1523/JNEUROSCI.19-01-00274.1999,Oscillatory coupling of hippocampal pyramidal cells and interneurons in the behaving rat
3518,10.1523/JNEUROSCI.19-21-09497.1999,Replay and time compression of recurring spike sequences in the hippocampus
3519,10.1046/j.1460-9568.1999.00446.x,"Sustained activation of hippocampal pyramidal cells by ‘space clamping' in a running wheel"
3539,10.1046/j.1460-9568.1999.00853.x,"Firing rate and theta-phase coding by hippocampal pyramidal neurons during ‘space clamping’"
3515,10.1016/S0306-4522(99)00367-X,Ultra-slow oscillation (0.025 Hz) triggers hippocampal afterdischarges in Wistar rats
3521,10.1016/S0896-6273(00)80525-5,Reliability and state dependence of pyramidal cell-interneuron synapses in the hippocampus: an ensemble approach in the behaving rat
3535,,"Hippocampal pyramidal neutrons “space-clamped” in a running wheel task: Place cells or path integrators?"
3525,,Persistence and temporal compression of spike sequences during fast field oscillation in the hippocampus
3527,,Monosynaptic interactions between CA1 Pyramidal cells and interneuron in the behaving rat
3541,10.1016/S0306-4522(96)00446-0,Epileptic afterdischarge in the hippocampal-entorhinal system: Current source density and unit studies
3446,10.1109/82.222823,High-speed character recognition using a dual cellular neural network architecture (CNND)
