_id,title
2901,Computing the M most probable modes of a graphical model
2948,Beyond dataset bias: Multi-task unaligned shared knowledge transfer
3321,Kernel based learning
2825,Dynamic pruning of factor graphs for maximum marginal prediction
3164,Guest editorial: Special issue on structured prediction and inference
3125,Augmented attribute representations
3126,Information theoretic clustering using minimal spanning trees
3248,Real-time detection of colored objects in multiple camera streams with off-the-shelf hardware components
3124,Approximating marginals using discrete energy minimization
5396,Approximating marginals using discrete energy minimization
2915,Multi-modal learning for dynamic tactile sensing
3127,The most persistent soft-clique in a set of sampled graphs
3337,Learning anticipation policies for robot table tennis
3389,Semi supervised kernel canonical correlation analysis with application to human fMRI
3382,Learning dynamic tactile sensing with robust vision based training
5386,Enforcing topological constraints in random field image segmentation
3336,Enforcing topological constraints in random field image segmentation
3163,Maximum margin multi-label structured prediction
3322,Maximum margin multi label structured prediction
3320,Structured learning and prediction in computer vision
3319,Learning multi-view neighborhood preserving projections
3686,Global interactions in random field models: A potential function ensuring connectedness
3682,Optimizing one-shot recognition with micro-set learning
3702,Movement templates for learning of hitting and batting
3794,Weakly-paired maximum covariance analysis for multimodal dimensionality reduction and transfer learning
3676,Topic models for semantic video compression
3697,Unsupervised object discovery: A comparison
3713,An efficient divide-and-conquer cascade for nonlinear object detection
3793,On parameter learning in CRF-based approaches to object class image segmentation
3699,Semi-supervised analysis of human fMRI data
3703,Object localization with global and local context kernels
3704,Learning to detect unseen object classes by between-class attribute transfer
3715,Active structured learning for high-speed object detection
3717,A high-speed object tracker from off-the-shelf components
3696,Structured prediction by joint kernel support estimation
3690,Combining appearance and motion for human action classification in videos
3710,Efficient subwindow search: A branch and bound framework for object localization
3711,Combining appearance and motion for human action classification in videos
3707,Kernel Methods in Computer Vision
3708,Global connectivity potentials for random field models
3709,Detecting objects in large image collections and videos by efficient subimage retrieval
3705,Learning to localize objects with structured output regression
3700,Partitioning of image datasets using discriminative context information
3716,A multiple kernel learning approach to joint multi-class object detection
3714,Beyond sliding windows: Object localization by efficient subwindow search
3698,Semi-supervised Laplacian regularization of kernel canonical correlation analysis
3694,Bayes optimal DDoS mitigation by adaptive history-based IP filtering
3706,Joint kernel support estimation for structured prediction
3712,Correlational spectral clustering
3687,Efficient subwindow search for object localization
3701,Optimal dominant motion estimation using adaptive search of transformation space
3681,Optimal dominant motion estimation using adaptive search of transformation space
3683,Objective quality measurement for geometric document image restoration
3685,Machine learning for video compression: Macroblock mode decision
3679,Satellite tracks removal in astronomical images
3677,Spatiogram-based shot distances for video retrieval
3680,Printing technique classification for document counterfeit detection
3695,An optimal non-orthogonal separation of the anisotropic Gaussian convolution filter
3693,Anisotropic Gaussian filtering using fixed point arithmetic
3692,Color image dequantization by constrained diffusion
3689,Document image dewarping using robust estimation of curled text lines
3684,Oblivious document capture and real-time retrieval
3691,Boundary regularity of admissible operators
3688,Document capture using stereo vision
3678,The Neumann operator in strictly pseudoconvex domains with weighted Bergman metric 
