_id,doi,title
12072,10.15479/at:ista:12072,Existence and density problems in Diophantine geometry: From norm forms to Campana points
11777,10.15479/at:ista:11777,High-dimensional expansion and crossing numbers of simplicial complexes
11128,10.15479/at:ista:11128,Genetic basis of flower colour as a model for adaptive evolution
11945,10.15479/at:ista:11945,Chimeric G protein-coupled receptors mimic distinct signaling pathways and modulate microglia function
12390,10.15479/at:ista:12390,Translation-invariant quantum systems with effectively broken symmetry
12368,10.15479/at:ista:12153,Remodeling of E-cadherin-mediated contacts via cortical  flows
11362,10.15479/at:ista:11362,Learning verifiable representations
11473,10.15479/at:ista:11473,Polarons in Bose gases and polar crystals: Some rigorous energy estimates
10799,10.15479/at:ista:10799,Robustness and fairness in machine learning
11626,10.15479/at:ista:11626,Auxin and strigolactone non-canonical signaling regulating development in Arabidopsis thaliana
12358,10.15479/at:ista:12103,"Homogenizing yarn simulations: Large-scale mechanics, small-scale detail, and quantitative fitting"
10759,10.15479/at:ista:10759,Analytic and machine learning approaches to composite quantum impurities
11196,10.15479/at:ista:11196,Nanoarchitecture of hippocampal mossy fiber-CA3 pyramidal neuron synapses
10727,10.15479/AT:ISTA:10727,Pathogen-mediated sexual selection and immunization in ant colonies
11879,10.15479/at:ista:11879,Modulation of auxin transport via ZF proteins adjust plant response to high ambient temperature
11393,10.15479/at:ista:11393,Contextual fear learning induced changes in AMPA receptor subtypes along the proximodistal axis in dorsal hippocampus
12366,10.15479/at:ista:12132,Controllable states of superconducting Qubit ensembles
11932,10.15479/at:ista:11932,"On the encoding, transfer, and consolidation of spatial memories"
12378,10.15479/at:ista:12378,"MorphOMICs, a tool for mapping microglial morphology, reveals brain region- and sex-dependent phenotypes"
11388,10.15479/at:ista:11388,The genetic basis of complex traits studied via analysis of evolve and resequence experiments
12401,10.15479/at:ista:12401,Role of microenvironment heterogeneity in cancer cell invasion
11193,10.15479/at:ista:11193,Transcriptional regulation by Dfos and BMP-signaling support tissue invasion of Drosophila immune cells
12364,10.15479/at:ista:12094,Transcriptional consequences of mutations in genes associated with Autism Spectrum Disorder
9056,10.15479/AT:ISTA:9056,Multi-cover persistence and Delaunay mosaics
9022,10.15479/AT:ISTA:9022,Fluctuations in the spectrum of random matrices
10007,10.15479/at:ista:10007,Curvature driven interface evolution: Uniqueness properties of weak solution concepts
10030,10.15479/at:ista:10030,Discrete-to-continuum limits of transport problems and gradient flows in the space of measures
9920,10.15479/at:ista:9920,Geometric superinductors and their applications in circuit quantum electrodynamics
10422,10.15479/at:ista:10422,Towards designer materials using customizable particle shape
9418,10.15479/AT:ISTA:9418,Underspecification in deep learning
10199,10.15479/at:ista:10199,Improved verification techniques for concurrent systems
10035,10.15479/at:ista:10035,On the adaptive security of graph-based games
10429,10.15479/at:ista:10429,On achieving scalability through relaxation
9733,10.15479/at:ista:9733,The polaron at strong coupling
9992,10.15479/at:ista:9992,Wound healing in the Arabidopsis root meristem
9623,10.15479/at:ista:9623,Fertilization-induced deformations are controlled by the actin cortex and a mitochondria-rich subcortical layer in ascidian oocytes
10058,10.15479/at:ista:10058,Singlet-Triplet qubits and spin-orbit interaction in 2-dimensional Ge hole gases
9397,10.15479/at:ista:9397,Coordinated spatiotemporal reorganization of interstitial fluid is required for axial mesendoderm migration in zebrafish gastrulation
9562,10.15479/at:ista:9562,2B or not 2B: Hippocampal asymmetries mediated by NMDA receptor subunit GluN2B C-terminus and high-throughput image analysis by Deep-Learning
8934,10.15479/AT:ISTA:8934,Parameterized and algebro-geometric advances in static program analysis
10307,10.15479/at:ista:10307,Pathogenic Escherichia coli hijack the host immune response
10303,10.15479/at:ista:10303,Role of hormones in nitrate regulated growth
9962,10.15479/at:ista:9962,Cell-autonomous gene function and non-cell-autonomous effects in radial projection neuron migration
10083,10.15479/at:ista:10083,Rapid cell growth regulation in Arabidopsis
10293,10.15479/at:ista:10293,Evolution of cooperation via (in)direct reciprocity under imperfect information
10135,10.15479/at:ista:10135,Molecular mechanisms of the cytokinin-regulated endomembrane trafficking to coordinate plant organogenesis
9728,10.15479/at:ista:9728,Transition to turbulence and drag reduction in particle-laden pipe flows
7629,10.15479/AT:ISTA:7629,"Gradient flows in spaces of probability measures for finite-volume schemes, metric graphs and non-reversible Markov chains"
8574,10.15479/AT:ISTA:8574,Local adaptation in metapopulations
7514,10.15479/AT:ISTA:7514,The free energy of a dilute two-dimensional Bose gas
8353,10.15479/AT:ISTA:8353,"Biochemical and structural investigation of the Mrp antiporter, an ancestor of complex I"
8589,10.15479/AT:ISTA:8589,Novel insights into PIN polarity regulation during Arabidopsis development
8155,10.15479/AT:ISTA:8155,"Gene regulation across scales – how biophysical constraints shape evolution"
7460,10.15479/AT:ISTA:7460,The hole system of triangulated shapes
7896,10.15479/AT:ISTA:7896,On the average-case hardness of total search problems
7944,10.15479/AT:ISTA:7944,Reconfiguration problems
8341,10.15479/AT:ISTA:8341,In vitro reconstitution of a Rab activation switch
8032,10.15479/AT:ISTA:8032,Combinatorial width parameters for 3-dimensional manifolds
8358,10.15479/AT:ISTA:8358,Organization and dynamics of treadmilling filaments in cytoskeletal networks of FtsZ and its crosslinkers
8332,10.15479/AT:ISTA:8332,"Verifying concurrent programs: Refinement, synchronization, sequentialization"
8958,10.15479/AT:ISTA:8958,Rotation of coupled cold molecules in the presence of a many-body environment
8386,10.15479/AT:ISTA:8386,"Structure-aware computational design and its application to 3D printable volume scattering, mechanism, and multistability"
7996,10.15479/AT:ISTA:7996,Implementation of a hole spin qubit in Ge hut wires and dispersive spin sensing
8390,10.15479/AT:ISTA:8390,Leveraging structure in Computer Vision tasks for flexible Deep Learning models
7196,10.15479/AT:ISTA:7196,A role of graphs in evolutionary processes
8156,10.15479/AT:ISTA:8156,Topological methods in geometry and discrete mathematics
8366,10.15479/AT:ISTA:8366,Computational design of curved thin shells: From glass façades to programmable matter
7525,10.15479/AT:ISTA:7525,Localization and functional role of Cav2.3 in the medial habenula to interpeduncular nucleus pathway
8657,10.15479/AT:ISTA:8657,Perturbations of protein synthesis: from antibiotics to genetics and physiology
7680,10.15479/AT:ISTA:7680,Synthetic tools for optogenetic and chemogenetic inhibition of cellular signals
8620,10.15479/AT:ISTA:8620,Illuminating the role of Cul3 in autism spectrum disorder pathogenesis
8340,10.15479/AT:ISTA:8340,Molecular mechanisms of mitochondrial redox-coupled proton pumping enzymes
8983,10.15479/AT:ISTA:8983,Metabolic regulation of Drosophila macrophage tissue invasion
7258,10.15479/AT:ISTA:7258,New approaches to reduce friction in turbulent pipe flow
8653,10.15479/AT:ISTA:8653,The evolution of gene expression by copy number and point mutations
8822,10.15479/AT:ISTA:8822,Identification and characterization of the molecular machinery of auxin-dependent canalization during vasculature formation and regeneration
8350,10.15479/AT:ISTA:8350,Bulk actin dynamics drive phase segregation in zebrafish oocytes 
7902,10.15479/AT:ISTA:7902,Genetic dissection of neural development in health and disease at single cell resolution
8311,10.5075/epfl-thesis-7101,"Secure, confidential blockchains providing high throughput and low latency"
6957,10.15479/AT:ISTA:6957,Onset of turbulence in plane Poiseuille flow
7186,10.15479/AT:ISTA:7186,Mechanosensation of tight junctions depends on ZO-1 phase separation and flow
6681,10.15479/AT:ISTA:6681,Algorithmic aspects of homotopy theory and embeddability
6894,10.15479/AT:ISTA:6894,Automatic time-unbounded reachability analysis of hybrid systems
7172,10.15479/AT:ISTA:7172,Molecular mechanisms of endomembrane trafficking in Arabidopsis thaliana
6473,10.15479/AT:ISTA:6473,Estimating information flow in single cells
6071,10.15479/at:ista:th6071,Coevolution of transcription factors and their binding sites in sequence space
6179,10.15479/AT:ISTA:th6179,From Dyson to Pearcey: Universal statistics in random matrix theory
6392,10.15479/AT:ISTA:6392,Quantitative investigation of gene expression principles through combinatorial drug perturbation and theory
6435,10.15479/AT:ISTA:6435,Collective defenses of garden ants against a fungal pathogen
6269,10.15479/at:ista:th1075,"Clathrin-Mediated endocytosis, post-endocytic trafficking and their regulatory controls in plants "
6947,10.15479/AT:ISTA:6947,"Lymph node mechanics: Deciphering the interplay between stroma contractility, morphology and lymphocyte trafficking"
6849,10.15479/AT:ISTA:6849,The role of CCK-interneurons in regulating hippocampal network dynamics
7132,10.15479/at:ista:7132,Design and characterization of methods and biological components to realize synthetic neurotransmission
6825,10.15479/AT:ISTA:6825,The hippocampus and medial prefrontal cortex during flexible behavior
6546,10.15479/AT:ISTA:6546,The role of a highly conserved major facilitator superfamily member in Drosophila embryonic macrophage migration
6363,10.15479/AT:ISTA:6363,Parvalbumin+ interneurons enable efficient pattern separation in hippocampal microcircuits
6891,10.15479/AT:ISTA:6891,The implication of cytoskeletal dynamics on leukocyte migration
6371,10.15479/AT:ISTA:6371,On the nature of gene regulatory design - The biophysics of transcription factor binding shapes gene regulation
49,10.15479/AT:ISTA:th_1033,Ge hut wires - from growth to hole spin resonance
201,10.15479/AT:ISTA:th_1026,Multiple covers with balls
68,10.15479/AT:ISTA:TH1048,Learning from dependent data
83,10.15479/AT:ISTA:TH_1046,Proof systems for sustainable decentralized cryptocurrencies
197,10.15479/AT:ISTA:th_1021,Weakly-Supervised Segmentation and Unsupervised Modeling of Natural Images
200,10.15479/AT:ISTA:th_963,Inferring recent demography from spatial genetic structure
418,10.15479/AT:ISTA:th_913,Optical and optogenetic control of proliferation and survival 
52,10.15479/AT:ISTA:th_1043,Point interactions in systems of fermions
69,10.15479/AT:ISTA:TH_1047,Charge sensing and spin relaxation times of holes in Ge hut wires
324,10.15479/AT:ISTA:th_997,Synaptotagmins ensure speed and efficiency of inhibitory neurotransmitter release
14306,,Genetically encoding the spatial arrangement of DNA and proteins in self-assembling nanostructures
278,,Lizenzverträge mit Open-Access-Komponenten an österreichischen Bibliotheken
149,10.15479/AT:ISTA:TH_1040,Dyson equation and eigenvalue statistics of random matrices
395,10.15479/AT:ISTA:th_992,The branched chain amino acids in autism spectrum disorders 
51,10.15479/AT:ISTA:th_1032,"From the left to the right: A tale of asymmetries, environments, and hippocampal development"
10,10.15479/AT:ISTA:th1057,Role of genomic imprinting in cerebral cortex development
323,10.15479/AT:ISTA:th_998,Branched actin networks in dendritic cell biology
539,10.15479/AT:ISTA:th_930,Identification and characterization of novel auxin-cytokinin cross-talk components
48,10.15479/AT:ISTA:th_1042,Reactivation content is important for consolidation of spatial memory
9,10.15479/AT:ISTA:th1064,Transcriptional regulation of macrophage migration in the Drosophila melanogaster embryo 
6266,10.15479/at:ista:th_1055,Design and characterization of methods and biological components to realize synthetic neurotransmission 
50,10.15479/AT:ISTA:TH_1031,Optogenetic Frizzled 7 reveals a permissive function of Wnt/PCP signaling in directed mesenchymal cell migration
26,10.15479/AT:ISTA:th1059,The influence of sequence context on the evolution of bacterial gene expression
6263,10.15479/AT:ISTA:th1072,Genetic determinants of antibiotic resistance evolution
10663,,Magnetic force microscopy studies of mesoscopic superconducting structures
1155,10.15479/AT:ISTA:TH_730,Statistical and logical methods for property checking
6291,,Bacterial herd and social immunity to phages
818,10.15479/AT:ISTA:th_862,"Timing, variability and cross-protection in bacteria – insights from dynamic gene expression responses to antibiotics"
821,10.15479/AT:ISTA:th_854,Algorithmic advances in program analysis and their applications
820,10.15479/AT:ISTA:th_857,The lac operon in the wild
838,10.15479/AT:ISTA:th_828,(The exact security of) Message authentication codes
837,10.15479/AT:ISTA:th_858,Reactivation of the hippocampal cognitive map in goal-directed spatial tasks
938,10.15479/AT:ISTA:th_842,Investigations into cell polarity and trafficking in the plant model Arabidopsis thaliana 
992,10.15479/AT:ISTA:th_815,Complexity of constraint satisfaction
202,10.15479/AT:ISTA:th_916,Biology of restriction-modification systems at the single-cell and population level
6287,10.15479/AT:ISTA:th_873,Discrete Morse theory for random complexes 
1127,,Identification of novel regulators of PIN polarity and development of novel auxin sensor
961,10.15479/AT:ISTA:th_825,Cell adhesion and cell fate: An effective feedback loop during zebrafish gastrulation
819,10.15479/AT:ISTA:th_861,Disease defence in garden ants
839,10.15479/AT:ISTA:th_855,Brittle fracture simulation with boundary elements for computer graphics
1189,,Dissipative Few-Body Quantum Systems
1121,,Selective barriers to horizontal gene transfer
1128,,Studying the complexities of transcriptional regulation
1124,,Optical functionalization of human class A orphan G-protein coupled receptors
1129,,Quantitative analysis of haptotactic cell migration
1126,10.15479/AT:ISTA:TH_776,Theoretical foundations of multi-task lifelong learning
1397,,Algorithms for partially observable markov decision processes
1123,,Eliminating higher-multiplicity intersections: an r-fold Whitney trick for the topological Tverberg conjecture
1396,,Synaptic plasticity rules at CA3-CA3 recurrent synapses in hippocampus
1125,,Evolutionary proccesses in variable emvironments
1130,10.15479/at:ista:1130,Automatic synthesis of synchronisation primitives for concurrent programs
1122,10.15479/AT:ISTA:th_640,"Tracking, correcting and absorbing water surface waves"
1398,10.15479/AT:ISTA:TH_526 ,The role of pollinator-mediated selection in the maintenance of a flower color polymorphism in an Antirrhinum majus hybrid zone
1131,,Evolution of transcriptional regulatory sequences
1401,10.15479/at:ista:1401,Learning with attributes for object recognition: Parametric and non-parametrics views
1400,,The subclonal evolution of cancer
1399,,On the approximation of intrinsic volumes
1404,,Evolution of a fungal pathogen towards individual versus social immunity in ants
1395,,Immune defences in ants: Effects of social immunisation and a fungal ectosymbiont in the ant Lasius neglectus
1402,,Molecular mechanisms of patterning and subcellular trafficking in Arabidopsis thaliana
1403,,Forces driving epithelial spreading in zebrafish epiboly
1405,10.15479/at:ista:1405,Analysis of dynamic message passing programs
1406,,Mechanics of zebrafish epiboly: Tension-oriented cell divisions limit anisotropic tissue tension in epithelial spreading
2964,,Active properties of hippocampal CA3 pyramidal neuron dendrites
3275,,The role of chemotactic gradients in dendritic cell migration
3273,,"Mechanics of adhesion and de‐adhesion in zebrafish germ layer progenitors"
2075,dx.doi.org/10.3929/ethz-a-006354908,Measurement-based modeling and fabrication of deformable materials for human faces
3296,,Animating physical phenomena with embedded surface meshes
3962,,﻿﻿Dendritic cell migration across basement membranes in the skin
3400,,Biosynthesis of Galactofuranose Containing Glycans and Their Relevance for the Pathogenic Fungus Aspergillus fumigatus
4232,3811,Stochasticity and Variability in the dynamics and genetics of populations
4363,,Formalizing and Verifying Transactional Memories
4409,,Games for the verification of timed systems
4415,,Compositionality in deterministic real-time embedded systems
4524,,A hierarchical coordination language for reliable real-time tasks
4559,,"Stochastic ω-Regular Games"
4566,,A framework for compositional design and analysis of systems
4236,3810,Métodos no lineales y sus aplicaciones en dinámicas aleatorias de poblaciones celulares
4424,,Program verification by lazy abstraction
2414,10.3929/ethz-a-004708408,On k-Sets and Their Applications
3678,,The Neumann operator in strictly pseudoconvex domains with weighted Bergman metric 
4416,,Symbolic algorithms for verification and control
4425,,Giotto: A time-triggered language for embedded programming
4414,,Games in open systems verification and synthesis
4411,,Algorithms and Methodology for Scalable Model Checking
4419,,The Theory of Rectangular Hybrid Automata
4428,,Automatic analysis of hybrid systems
4516,,The temporal specification and verification of real-time systems 
4337,,A hybrid zone in the alpine grasshopper Podisma pedestris
