_id,title
8286,Dynamic averaging load balancing on cycles
9571,NUQSGD: Provably communication-efficient data-parallel SGD via nonuniform quantization
7939,Fast approximate shortest paths in the congested clique
7272,Getting to the root of concurrent binary search tree performance
7605,In search of the fastest concurrent union-find algorithm
7803,"Simple, deterministic, constant-round coloring in the congested clique"
8725,The splay-list: A distribution-adaptive concurrent skip-list
9632,WoodFisher: Efficient second-order approximation for neural network compression
9631,Scalable belief propagation via relaxed scheduling
9415,Inducing and exploiting activation sparsity for fast neural network inference
8268,Compressive sensing using iterative hard thresholding with low precision data representation: Theory and applications
8722,Taming unbalanced training workloads in deep learning with partial collective operations
7224,Habitat fragmentation and species diversity in competitive communities
8724,On the sample complexity of adversarial multi-source PAC learning
7213,A persistent homology perspective to the link prediction problem
7802,Graph sparsification for derandomizing massively parallel computation with low space
7636,Non-blocking interpolation search trees with doubly-logarithmic running time
8191,Memory tagging: Minimalist synchronization for scalable concurrent data structures
7635,Testing concurrency on the JVM with Lincheck
8383,Brief Announcement: Why Extension-Based Proofs Fail
15074,Brief announcement: Efficient load-balancing through distributed token dropping
15077,Dynamic averaging load balancing on cycles
6759,On grounded L-graphs and their relatives
6931,Byzantine approximate agreement on graphs
5947,A simple and practical concurrent non-blocking unbounded graph with linearizable reachability queries
6485,Lock-free channels for programming via communicating sequential processes
6936,What can observational data reveal about metacommunity processes?
6972,Self-stabilising Byzantine clock synchronisation is almost as easy as consensus
7122,Gradient compression for communication-limited convex optimization
7201,SparCML: High-performance sparse communication for machine learning
7214,Recovering rearranged cancer chromosomes from karyotype graphs
7228,Scalable FIFO channels for programming via communicating sequential processes
7437,Distributed learning over unreliable networks
6673,Efficiency guarantees for parallel incremental algorithms under relaxed schedulers
7542,Powerset convolutional neural networks
6935,Does preprocessing help under congestion?
6676,Why extension-based proofs fail
6933,Fast approximate shortest paths in the congested clique
536,Communication-efficient randomized consensus
7116,Synchronous multi-GPU training for deep learning with low-precision communications: An empirical study
6001,ThreadScan: Automatic and scalable memory reclamation
7812,Model compression via distillation and quantization
397,Harnessing epoch-based reclamation for efficient range queries
43,Model of bacterial toxin-dependent pathogenesis explains infective dose
76,Near-optimal self-stabilising counting and firing squads
85,Snapshot based synchronization: A fast replacement for Hand-over-Hand locking
5962,The convergence of stochastic gradient descent in asynchronous shared memory
5961,A brief tutorial on distributed and concurrent machine learning
5963,Relaxed schedulers can efficiently parallelize iterative algorithms
5965,Distributionally linearizable data structures
5966,The transactional conflict problem
5964,Brief Announcement: Performance prediction for coarse-grained locking
6031,Fast quantized arithmetic on x86: Trading compute for data movement
7123,Space-optimal majority in population protocols
6558,Byzantine stochastic gradient descent
6589,The convergence of sparsified gradient methods
487,Towards unlicensed cellular networks in TV white spaces
791,The power of choice in priority scheduling
431,QSGD: Communication-efficient SGD via gradient quantization and encoding
432,"ZipML: Training linear models with end-to-end low precision, and a little bit of deep learning"
