_id,doi,title
8988,10.1073/pnas.2010054118,In vitro reconstitution reveals phosphoinositides as cargo-release factors and activators of the ARF6 GAP ADAP1
9259,10.3389/fimmu.2021.630002,Shape and function of interstitial chemokine CCL21 gradients are independent of heparan sulfates produced by lymphatic endothelium
9294,10.1016/j.devcel.2021.03.002,Engaging the front wheels to drive through fibrous terrain
9822,10.1021/acsami.1c09850,Sequential and switchable patterning for studying cellular processes under spatiotemporal control
10834,10.1016/j.cub.2021.02.043,"Loss of Hem1 disrupts macrophage function and impacts migration, phagocytosis, and integrin-mediated adhesion"
9094,10.1083/jcb.202006081,Dendritic cell actin dynamics control contact duration and priming efficiency at the immunological synapse
9429,10.1038/s41467-021-23123-x,Cul3 regulates cytoskeleton protein homeostasis and cell migration during a critical window of brain development
10307,10.15479/at:ista:10307,Pathogenic Escherichia coli hijack the host immune response
10316,10.1101/2021.10.18.464770,Type 1 piliated uropathogenic Escherichia coli hijack the host immune response by binding to CD14
7234,10.1111/imcb.12304,Partial loss of actin nucleator actin-related protein 2/3 activity triggers blebbing in primary T lymphocytes
7623,10.1142/S021820252050013X,Modeling adhesion-independent cell migration
7875,10.1083/jcb.201907154,Microtubules control cellular shape and coherence in amoeboid migrating cells
7876,10.1016/j.immuni.2020.04.020,T cells: Bridge-and-channel commute to the white pulp
7909,10.7554/eLife.55351,"Loss of Ena/VASP interferes with lamellipodium architecture, motility and integrin-dependent adhesion"
8132,10.1126/sciimmunol.abc3979,The cytoskeletal regulator HEM1 governs B cell development and prevents autoimmunity
8787,10.1038/s41467-020-19515-0,Vascular surveillance by haptotactic blood platelets in inflammation and infection
8142,10.15252/embj.2019104238,Phytohormone cytokinin guides microtubule dynamics during cell progression from proliferative to differentiated stage
7885,10.1038/s41586-020-2283-z,Cellular locomotion using environmental topography
8190,10.1083/jcb.202007029,Zena Werb (1945-2020): Cell biology in context
6824,10.1038/s41577-019-0202-z,Patrolling the vascular borders: Platelets in immunity to infection and cancer
7009,10.1038/s41580-019-0172-9,Mechanisms of 3D cell migration
6988,10.1016/j.it.2019.08.004,Platelets in host defense: Experimental and clinical insights
6979,10.1016/j.cub.2019.08.068,Gut homeostasis: Active migration of intestinal epithelial cells in tissue renewal
7105,10.1038/s41556-019-0411-5,Persistent and polarized global actin flow is essential for directionality during cell migration
7420,10.1242/jcs.233387,GGA2 and RAB13 promote activity-dependent β1-integrin recycling
7404,10.1242/dev.171397,Transient localization of the Arp2/3 complex initiates neuronal dendrite branching in vivo
6947,10.15479/AT:ISTA:6947,"Lymph node mechanics: Deciphering the interplay between stroma contractility, morphology and lymphocyte trafficking"
6891,10.15479/AT:ISTA:6891,The implication of cytoskeletal dynamics on leukocyte migration
6328,10.1038/s41586-019-1087-5,Nuclear positioning facilitates amoeboid migration along the path of least resistance
6877,10.1016/j.cell.2019.08.047,The neural crest pitches in to remove apoptotic debris
6354,10.21769/bioprotoc.3018,Platelet migration and bacterial trapping assay under flow
318,10.1016/j.devcel.2018.02.009,A fat lot of good for wound healing
308,10.1016/j.devcel.2018.04.002,Drosophila TNF modulates tissue tension in the embryo to facilitate macrophage invasive migration
437,10.1002/eji.201747358,Fast and efficient genetic engineering of hematopoietic precursor cells for the study of dendritic cell migration
5672,10.1084/jem.20181934,IgM's exit route
275,10.1083/jcb.201612051,Lymphatic exosomes promote dendritic cell migration along guidance cues
5858,10.1098/rsif.2018.0600,Mechanistic description of spatial processes using integrative modelling of noise-corrupted imaging data
153,10.1016/bs.mcb.2018.07.004,"Micro-engineered “pillar forests” to study cell migration in complex but controlled 3D environments"
276,10.1371/journal.pone.0198330,Nano-scale microfluidics to study 3D chemotaxis at the single cell level
5861,10.7554/eLife.37888,The cell sets the tone
5984,10.1038/s41467-018-04342-1,Optical functionalization of human class A orphan G-protein-coupled receptors
5992,10.1091/mbc.e18-02-0082,"On the relation between filament density, force generation, and protrusion rate in mesenchymal cell motility"
6497,10.1084/jem.20170896,The Rho regulator Myosin IXb enables nonlymphoid tissue seeding of protective CD8+T cells
402,10.1126/science.aal3662,Lymph node blood vessels provide exit routes for metastatic tumor cell dissemination in mice
323,10.15479/AT:ISTA:th_998,Branched actin networks in dendritic cell biology
15,10.1038/s41590-018-0109-z,Chemokines and integrins independently tune actin flow and substrate friction during intranodal migration of T cells
569,10.7554/eLife.30867,Cytokinesis in vertebrate cells initiates by contraction of an equatorial actomyosin network composed of randomly oriented filaments
571,10.1016/j.cell.2017.11.001,Migrating platelets are mechano scavengers that collect and bundle bacteria
659,10.1038/ncomms14832,FMNL formins boost lamellipodial force generation
668,10.1074/jbc.M116.766923,Multiple roles of filopodial dynamics in particle capture and phagocytosis and phenotypes of Cdc42 and Myo10 deletion
672,10.1016/j.celrep.2017.04.027,Locally triggered release of the chemokine CCL21 promotes dendritic cell transmigration across lymphatic endothelia
674,10.1016/j.cub.2017.04.004,Dendritic cells interpret haptotactic chemokine gradients in a manner governed by signal to noise ratio and dependent on GRK6
677,10.1016/j.celrep.2017.04.051,The INO80 complex removes H2A.Z to promote presynaptic filament formation during homologous recombination
694,10.1242/jcs.200899,A dual phenotype of MDA MB 468 cancer cells reveals mutual regulation of tensin3 and adhesion plasticity
1161,10.1016/j.cub.2016.11.035,Cell migration: Making the waves
727,10.1016/j.cell.2017.07.051,Load adaptation of lamellipodial actin networks
5567,10.15479/AT:ISTA:71,Immunological synapse DC-Tcells
664,10.1016/j.immuni.2017.04.006,The dynamic cytokine niche
679,10.1172/JCI80631,The RNA-binding protein tristetraprolin schedules apoptosis of pathogen-engaged neutrophils during bacterial infection
1137,10.1038/ni.3575,RASGRP1 deficiency causes immunodeficiency with impaired cytoskeletal dynamics
1142,10.1038/ni.3590,Heme drives hemolysis-induced susceptibility to infection via disruption of phagocyte functions
1150,10.1016/j.devcel.2016.08.017,A Radical Break Restraining Neutrophil Migration
1154,10.1038/srep36440,A microfluidic device for measuring cell migration towards substrate bound and soluble chemokine gradients
1201,10.1016/j.cell.2016.11.024,"Formin’ a nuclear protection"
1217,10.1038/icb.2015.62,Efficient T-cell priming and activation requires signaling through prostaglandin E2 (EP) receptors
1285,10.1146/annurev-cellbio-111315-125341,Focal adhesion-independent cell migration
1490,10.1016/j.celrep.2016.01.048,Intralymphatic CCL21 promotes tissue egress of dendritic cells through afferent lymphatic vessels
1599,10.1126/science.aad0512,Polysialylation controls dendritic cell trafficking by regulating chemokine recognition
1597,10.1016/bs.mie.2015.11.004,Quantitative analysis of dendritic cell haptotaxis
1129,,Quantitative analysis of haptotactic cell migration
1321,10.1038/ncb3426,Diversified actin protrusions promote environmental exploration but are dispensable for locomotion of leukocytes
1530,10.1088/1478-3975/12/6/066003,Impact of the cell division cycle on gene circuits
1553,10.1016/j.cell.2015.01.056,Actin flows mediate a universal coupling between cell speed and cell persistence
1561,10.1002/eji.201545457,A novel Cre recombinase reporter mouse strain facilitates selective and efficient infection of primary immune cells with adenoviral vectors
1560,10.1038/ni.3126,The lymph node filter revealed
1575,10.1038/ncomms8526,Cell migration and antigen capture are antagonistic processes coupled by myosin II in dendritic cells
1676,10.1016/j.ceb.2015.09.004,Editorial overview: Cell adhesion and migration
1687,10.1016/j.ceb.2015.08.001,Navigating in tissue mazes: Chemoattractant interpretation in complex environments
1686,10.1126/science.aad0867,Fragmented communication between immune cells: Neutrophils blaze a trail with migratory cues for T cells to follow to sites of infection
477,10.1242/jcs.167999,The serotonin receptor 5-HT7R regulates the morphology and migratory properties of dendritic cells
1618,10.1021/acs.biochem.5b00560,Solution structure of CCL19 and identification of overlapping CCR7 and PSGL-1 binding sites
1537,10.1016/j.cell.2015.01.008,Cortical contractility triggers a stochastic switch to fast amoeboid cell motility
1877,10.1038/514441a,Physiology: Relax and come in
1910,10.1002/eji.201343681,Langerhans cell maturation is accompanied by induction of N-cadherin and the transcriptional regulators of epithelial-mesenchymal transition ZEB1/2
1925,10.1088/0957-4484/25/12/125704,A single-molecule approach to explore binding uptake and transport of cancer cell targeting nanotubes
2158,10.1016/j.ceb.2014.05.010,New paradigms in the establishment and maintenance of gradients during directed cell migration
2214,10.1371/journal.pone.0085699,Blood vessels pattern heparan sulfate gradients between their apical and basolateral aspects
2215,10.1038/nrm3805,Mechanisms and principles of homology search during recombination
2242,10.1016/j.febslet.2014.01.009,A miR-155-dependent microRNA hierarchy in dendritic cell maturation and macrophage activation
2830,10.1016/j.immuni.2013.05.005,A conduit to amplify innate immunity
2839,10.1126/science.1228456,Interstitial dendritic cell guidance by haptotactic chemokine gradients
522,10.1016/j.imlet.2013.07.007,Thymic medullar conduits-associated podoplanin promotes natural regulatory T cells
10900,10.1007/978-1-62703-426-5_14,Live Cell Imaging of Chemotactic Dendritic Cell Migration in Explanted Mouse Ear Preparations
2946,10.1093/nar/gks705,MicroRNAs associated with the different human Argonaute proteins
2945,10.1038/nri3298,"HEVs, lymphatics and homeostatic immune cell trafficking in lymph nodes"
3167,10.1126/science.336.6077.32,NextGen speaks 13 
3158,10.1016/j.ejcb.2012.04.002,Tissue inducible Lifeact expression allows visualization of actin dynamics in vivo and ex vivo
506,10.1083/jcb.201204039,Cell migration: Fibroblasts find a new way to get ahead
3287,10.2174/138920311798841753,What can we learn from single molecule trajectories?
3371,10.1091/mbc.E10-12-0958,Cells on the move in Philadelphia
3505,10.1007/978-1-61779-207-6_11,In vitro analysis of chemotactic leukocyte migration in 3D environments
3385,10.1016/j.imlet.2011.02.013,Interstitial locomotion of leukocytes
491,10.1126/scisignal.2002617,Setting the clock for recirculating lymphocytes
518,10.1038/emboj.2011.301,CAMTA1 is a novel tumour suppressor regulated by miR-9/9 * in glioblastoma stem cells
3275,,The role of chemotactic gradients in dendritic cell migration
3392,10.4049/jimmunol.1100935,In vivo analysis of uropod function during physiological T cell trafficking
