_id,doi,title
7540,10.1163/22238980-20191110,In vitro shoot growth and adventitious rooting of Wikstroemia gemmata depends on light quality
7582,10.3390/plants9030299,Molecular evolution and diversification of proteins involved in miRNA maturation pathway
7600,10.1038/s41477-020-0648-9,"The lipid code-dependent phosphoswitch PDK1–D6PK activates PIN-mediated auxin efflux in Arabidopsis"
7646,10.1093/jxb/eraa138,Rare earth elements induce cytoskeleton-dependent and PI4P-associated rearrangement of SYT1/SYT5 ER-PM contact site complexes in Arabidopsis
7686,10.1016/j.tplants.2020.04.001,Neo-gibberellin signaling: Guiding the next generation of the green revolution
7793,10.7554/elife.51787,Direct ETTIN-auxin interaction controls chromatin states in gynoecium development
8138,10.1038/s41467-020-17252-y,Strigolactones inhibit auxin feedback on PIN-dependent auxin transport canalization
8271,10.1016/j.molp.2020.07.006,Origin of a subgenome and genome evolution of allotetraploid cotton species
8337,10.1038/s41467-020-17700-9,Cell-surface receptors enable perception of extracellular cytokinins
8721,10.1126/science.aba3178,Receptor kinase module targets PIN-dependent auxin transport during canalization
7949,10.1074/mcp.ra119.001826,"The CEP5 peptide promotes abiotic stress tolerance, as revealed by quantitative proteomics, and attenuates the AUX/IAA equilibrium in Arabidopsis"
7619,10.1105/tpc.19.00869,Arabidopsis flippases cooperate with ARF GTPase exchange factors to regulate the trafficking and polarity of PIN auxin transporters
8607,10.1105/tpc.20.00384,Endocytosis of BRASSINOSTEROID INSENSITIVE1 is partly driven by a canonical tyrosine-based Motif
7695,10.1104/pp.20.00178,High temporal resolution reveals simultaneous plasma membrane recruitment of TPLATE complex subunits
7697,10.1111/nph.16629,"Directional auxin fluxes in plants by intramolecular domain‐domain co‐evolution of PIN auxin transporters"
7417,10.1080/15592324.2019.1687185,Regulation of acetylation of plant cell wall components is complex and responds to external stimuli
8589,10.15479/AT:ISTA:8589,Novel insights into PIN polarity regulation during Arabidopsis development
7643,10.1104/pp.20.00212,SCF TIR1/AFB auxin signaling for bending termination during shoot gravitropism
7416,10.1080/15592324.2019.1687175,Generation of effective zinc-deficient agar-solidified media allows identification of root morphology changes in response to zinc limitation
8943,10.1016/j.celrep.2020.108463,Non-steroidal anti-inflammatory drugs target TWISTED DWARF1-regulated actin dynamics and auxin transport-mediated plant development
8002,10.1073/pnas.2003346117,Wounding-induced changes in cellular pressure and localized auxin signalling spatially coordinate restorative divisions in roots
7427,10.1016/j.cub.2019.11.058,Salicylic acid targets protein phosphatase 2A to attenuate growth in plants
7500,10.1111/nph.16446,Auxin canalization and vascular tissue formation by TIR1/AFB-mediated auxin signaling in arabidopsis
8822,10.15479/AT:ISTA:8822,Identification and characterization of the molecular machinery of auxin-dependent canalization during vasculature formation and regeneration
8986,10.1126/sciadv.abc8895,Functional innovations of PIN auxin transporters mark crucial evolutionary transitions during rise of flowering plants
8283,10.3390/ijms21165727,"AcoMYB4, an Ananas comosus L. MYB transcription factor, functions in osmotic stress through negative regulation of ABA signaling"
8139,10.1242/jcs.248062,Experimental toolbox for quantitative evaluation of clathrin-mediated endocytosis in the plant model Arabidopsis
5908,10.1073/pnas.1818099116,"Ionic stress enhances ER–PM connectivity via phosphoinositide-associated SYT1 contact site expansion in Arabidopsis"
6023,10.1038/s41477-019-0363-6,A SOSEKI-based coordinate system interprets global polarity cues in arabidopsis
6104,10.1093/pcp/pcz001,Root adaptation to H2O2-induced oxidative stress by ARF-GEF BEN1- and cytoskeleton-mediated PIN2 trafficking
6262,10.1111/tpj.14301,Genetic screen for factors mediating PIN polarization in gravistimulated Arabidopsis thaliana hypocotyls
6261,10.1104/pp.18.01305,Nitrate modulates the differentiation of root distal stem cells
6504,10.1111/nph.15932,Auxin-mediated statolith production for root gravitropism
6611,10.3390/biom9060222,PIN2 polarity establishment in arabidopsis in the absence of an intact cytoskeleton
6778,10.1038/s41467-019-11471-8,Evolution of fast root gravitropism in seed plants
6366,10.1104/pp.18.01377,A mobile auxin signal connects temperature sensing in cotyledons with growth responses in hypocotyls
6259,10.1038/s41586-019-1069-7,TMK1-mediated auxin signalling regulates differential growth of the apical hook
7106,10.1038/s41477-019-0542-5,PIN-driven auxin transport emerged early in streptophyte evolution
7143,10.1038/s41422-019-0254-4,Defying gravity: a plant's quest for moisture
7182,10.3389/fpls.2019.01437,Systematic Y2H screening reveals extensive effector-complex formation
6377,10.1038/s41589-019-0262-1,Disruption of endocytosis through chemical inhibition of clathrin heavy chain function
7172,10.15479/AT:ISTA:7172,Molecular mechanisms of endomembrane trafficking in Arabidopsis thaliana
6999,10.1073/pnas.1911892116,Salicylic acid-mediated plasmodesmal closure via Remorin-dependent lipid organization
6269,10.15479/at:ista:th1075,"Clathrin-Mediated endocytosis, post-endocytic trafficking and their regulatory controls in plants "
6351,10.1016/j.cell.2019.04.015,Re-activation of stem cell pathways for pattern restoration in plant wound healing
6943,10.1016/j.pbi.2019.08.006,Targeted cell ablation-based insights into wound healing and restorative patterning
6260,10.1104/pp.19.00201,Pinstatic acid promotes auxin transport by inhibiting PIN internalization
6627,10.3390/ijms20133337,Reorientation of cortical microtubule arrays in the hypocotyl of arabidopsis thaliana is induced by the cell growth process and independent of auxin signaling
408,10.1007/978-1-4939-7747-5_7,In vitro assay for induction of adventitious rooting on intact arabidopsis hypocotyls
411,10.1007/978-1-4939-7747-5_10,Optimized whole mount in situ immunolocalization for Arabidopsis thaliana  root meristems and lateral root primordia
203,10.1073/pnas.1806565115,Auxin methylation is required for differential growth in Arabidopsis
5830,10.1111/pce.13475,"CLE9 peptide-induced stomatal closure is mediated by abscisic acid, hydrogen peroxide, and nitric oxide in arabidopsis thaliana"
428,10.1073/pnas.1721760115,Gibberellin DELLA signaling targets the retromer complex to redirect protein trafficking to the plasma membrane
280,10.1038/s41477-018-0160-7,KIRA1 and ORESARA1 terminate flower receptivity by promoting cell death in the stigma of Arabidopsis
158,10.1038/s41477-018-0204-z,Maternal auxin supply contributes to early embryo patterning in Arabidopsis
462,10.1111/pce.13153,NHX antiporters regulate the pH of endoplasmic reticulum and auxin-mediated development
192,10.1038/s41477-018-0190-1,Rapid and reversible root growth inhibition by TIR1 auxin signalling
14,10.3390/ijms19113566,Relative contribution of PIN-containing secretory vesicles and plasma membrane PINs to the directed auxin transport: Theoretical estimation
36,10.1093/jxb/ery204,Temperature-induced changes in the wheat phosphoproteome reveal temperature-regulated interconversion of phosphoforms
148,10.1016/j.cell.2018.06.033,The Chara genome: Secondary complexity and implications for plant terrestrialization
147,10.1105/tpc.18.00127,The inhibitor Endosidin 4 targets SEC7 domain-type ARF GTPase exchange factors and interferes with sub cellular trafficking in eukaryotes
146,10.1038/s41477-018-0212-z,The dynamics of root cap sloughing in Arabidopsis is regulated by peptide signalling
10881,10.1093/jxb/ery097,Molecular evolution and diversification of the SMXL gene family
913,10.1242/jcs.204198,PATELLINS are regulators of auxin mediated PIN1 relocation and plant development in Arabidopsis thaliana
5673,10.1038/s41477-018-0318-3,Mechanistic framework for cell-intrinsic re-establishment of PIN2 polarity after cell division
412,10.1105/tpc.17.00785,A functional study of AUXILIN LIKE1 and 2 two putative clathrin uncoating factors in Arabidopsis
449,10.1371/journal.pgen.1007177,WRKY23 is a component of the transcriptional network mediating auxin feedback on PIN polarity
191,10.1038/s41598-018-28188-1,PID/WAG-mediated phosphorylation of the Arabidopsis PIN3 auxin transporter mediates polarity switches during gravitropism
442,10.21769/BioProtoc.2685,"Real-time analysis of auxin response, cell wall pH and elongation in Arabidopsis thaliana Hypocotyls"
572,10.3390/ijms18122587,Control of endogenous auxin levels in plant root development
657,10.1073/pnas.1616493114,Auxin response cell autonomously controls ground tissue initiation in the early arabidopsis embryo
669,10.1104/pp.16.01282,EXO70C2 is a key regulatory factor for optimal tip growth of pollen
722,10.1016/j.cub.2017.06.043,Shaping 3D root system architecture
938,10.15479/AT:ISTA:th_842,Investigations into cell polarity and trafficking in the plant model Arabidopsis thaliana 
1127,,Identification of novel regulators of PIN polarity and development of novel auxin sensor
1159,10.1104/pp.16.00943,Cis-cinnamic acid is a novel natural auxin efflux inhibitor that promotes lateral root formation
1110,10.1038/srep41906,Flavonol-induced changes in PIN2 polarity and auxin transport in the Arabidopsis thaliana rol1-2 mutant require phosphatase activity
799,10.1093/pcp/pcx118,BEN3/BIG2 ARF GEF is involved in brefeldin a-sensitive trafficking at the trans-Golgi network/early endosome in Arabidopsis thaliana
545,10.5772/intechopen.69712,Vascular tissue development and regeneration in the model plant arabidopsis
946,10.7554/eLife.26792,Live tracking of moving samples in confocal microscopy for vertically grown roots
1078,10.3791/55044,Light sheet fluorescence microscopy of plant roots growing on the surface of a gel
5565,10.15479/AT:ISTA:66,Light Sheet Fluorescence microscopy of plant roots growing on the surface of a gel
1081,10.1038/celldisc.2016.18,Cellular mechanisms for cargo delivery and polarity maintenance at different polar domains in plant cells
1145,10.1016/j.molp.2016.08.010,Enquiry into the topology of plasma membrane localized PIN auxin transport components
1147,10.1038/srep35955,Auxin flow mediated competition between axillary buds to restore apical dominance
1151,10.1101/gad.285361.116,A noncanonical auxin sensing mechanism is required for organ morphogenesis in arabidopsis
1153,10.1105/tpc.15.00569,A model of differential growth guided apical hook formation in plants
1212,10.1016/j.cub.2016.08.067,Termination of shoot gravitropic responses by auxin feedback on PIN3 polarity
1221,10.12688/f1000research.7654.1,Strong morphological defects in conditional Arabidopsis abp1 knock-down mutants generated in absence of functional ABP1 protein
1238,10.3389/fpls.2015.01262,Endosomal interactions during root hair growth
1247,10.1073/pnas.1501343112,ROTUNDA3 function in plant development by phosphatase 2A-mediated regulation of auxin transporter recycling
1251,10.1105/tpc.15.00726,TWISTED DWARF1 mediates the action of auxin transport inhibitors on actin cytoskeleton dynamics
1264,10.1104/pp.16.00373,Sorting motifs involved in the trafficking and localization of the PIN1 auxin efflux carrier
1277,10.1073/pnas.1605588113,Danger-associated peptide signaling in Arabidopsis requires clathrin
1344,10.7554/eLife.19048,TIR1 AFB Aux IAA auxin perception mediates rapid cell wall acidification and growth of Arabidopsis hypocotyls
1345,10.1038/nplants.2016.102,Plasma membrane: Negative attraction
1372,10.1111/nph.14049,Cytokinins influence root gravitropism via differential regulation of auxin transporter expression and localization in Arabidopsis
1410,10.1016/j.plantsci.2016.05.014,Phosphatidylinositol 4-phosphate 5-kinases 1 and 2 are involved in the regulation of vacuole morphology during Arabidopsis thaliana pollen development
1417,10.1111/nph.14019,PIN6 auxin transporter at endoplasmic reticulum and plasma membrane mediates auxin homeostasis and organogenesis in Arabidopsis
1482,10.1371/journal.pone.0147830,Centering the organizing center in the Arabidopsis thaliana shoot apical meristem by a combination of cytokinin signaling and self-organization
1484,10.1016/j.tcb.2016.02.003,Environmental and endogenous control of cortical microtubule orientation
1641,10.1007/s00344-015-9553-2,A forward genetic screen for new regulators of auxin mediated degradation of auxin transport proteins in Arabidopsis thaliana
1346,10.1038/ncomms11710,Mitochondrial uncouplers inhibit clathrin-mediated endocytosis largely through cytoplasmic acidification
510,10.1080/15592324.2016.1191734,The CLE gene family in Populus trichocarpa
1274,10.1038/srep33754,Vascular cambium regeneration and vessel formation in wounded inflorescence stems of Arabidopsis
1383,10.1038/nplants.2015.94,V-ATPase activity in the TGN/EE is required for exocytosis and recycling in Arabidopsis
1532,10.1071/FP14171,Auxin-modulated root growth inhibition in Arabidopsis thaliana seedlings with ammonium as the sole nitrogen source
1534,10.1038/ncomms9822,Transcriptional regulation of PIN genes by FOUR LIPS and MYB88 during Arabidopsis root gravitropism
1536,10.1016/j.cub.2015.01.015,Asymmetric localizations of the ABC transporter PaPDR1 trace paths of directional strigolactone transport
1543,10.1104/pp.15.00769,A conserved core of programmed cell death indicator genes discriminates developmentally and environmentally induced programmed cell death in plants
1556,10.1093/jxb/erv230,The Arabidopsis thaliana elongator complex subunit 2 epigenetically affects root development
1558,10.1242/dev.113225,The cyclophilin a DIAGEOTROPICA gene affects auxin transport in both root and shoot to control lateral root formation
1554,10.1038/nmeth.3279,Reporters for sensitive and quantitative measurement of auxin response
1562,10.1093/jxb/erv177,Auxin-binding pocket of ABP1 is crucial for its gain-of-function cellular and developmental roles
1574,10.1038/ncomms9821,A coherent transcriptional feed-forward motif model for mediating auxin-sensitive PIN3 expression during lateral root development
1569,10.1073/pnas.1424856112,An early secretory pathway mediated by gnom-like 1 and gnom is essential for basal polarity establishment in Arabidopsis thaliana
1640,10.1038/ncomms9717,Cytokinin response factors regulate PIN-FORMED auxin transporters
1819,10.1016/j.molp.2015.03.007,Osmotic stress modulates the balance between exocytosis and clathrin mediated endocytosis in Arabidopsis thaliana
1849,10.1016/j.bbamcr.2015.02.017,Calcium is an organizer of cell polarity in plants
1847,10.1016/j.molp.2014.12.013,ABP1: Finally docking
1865,10.1242/dev.115832,Plant embryogenesis requires AUX/LAX-mediated auxin influx
1871,10.1242/jcs.159418,Auxin transporters and binding proteins at a glance
1879,10.1111/jmi.12211,Developing 3D SEM in a broad biological context
1878,10.1007/s10265-014-0691-6,"Phylogenetic relationships of Petrocoptis A. Braun ex Endl. (Caryophyllaceae), a discussed genus from the Iberian Peninsula"
1944,10.1016/j.pbi.2014.12.002,Intracellular trafficking and PIN-mediated cell polarity during tropic responses in plants
532,10.1016/j.cell.2015.09.037,EIN2-directed translational regulation of ethylene signaling in arabidopsis
1591,10.1105/tpc.114.134874,"PIN-dependent auxin transport: Action, regulation, and evolution"
1509,10.12688/f1000research.7143.1,Embryo-lethal phenotypes in early abp1 mutants are due to disruption of the neighboring BSM gene
1806,10.1007/978-3-7091-1526-8_8,Auxin on the road navigated by cellular PIN polarity
1852,10.1016/j.cub.2014.08.036,An auxin-mediated shift toward growth isotropy promotes organ formation at the shoot meristem in Arabidopsis
1862,10.1038/nature13889,Inhibition of cell expansion by rapid ABP1-mediated auxin effect on microtubules
1893,10.1073/pnas.1324264111,SAC phosphoinositide phosphatases at the tonoplast mediate vacuolar function in Arabidopsis
1897,10.1105/tpc.114.125880,Insights into the localization and function of the membrane trafficking regulator GNOM ARF-GEF at the Golgi apparatus in Arabidopsis
1901,10.1093/mp/sst118,WOX5-IAA17 feedback circuit-mediated cellular auxin response is crucial for the patterning of root stem cell niches in arabidopsis
1917,10.1126/science.1245125,Cell surface ABP1-TMK auxin sensing complex activates ROP GTPase signaling
1915,10.1042/BST20130269,Rho-GTPase-regulated vesicle trafficking in plant cell polarity
1914,10.1016/j.cub.2013.11.019,Plant biology: Gatekeepers of the road to protein perdition
1921,10.1105/tpc.114.126185,Bipolar plasma membrane distribution of phosphoinositides and their requirement for auxin-mediated cell polarity and patterning in Arabidopsis
1924,10.1038/ncomms4090,Auxin transport and activity regulate stomatal patterning and development
1934,10.1016/j.cub.2014.04.002,Cytokinin controls polarity of PIN1-dependent Auxin transport during lateral root organogenesis
1996,10.1073/pnas.1413918111,Bimodal regulation of ICR1 levels generates self-organizing auxin distribution
1994,10.1016/j.cub.2014.09.056,Directional auxin transport mechanisms in early diverging land plants
2061,10.1007/s00709-014-0620-5,Cellular events during interfascicular cambium ontogenesis in inflorescence stems of Arabidopsis
2188,10.1098/rsob.140017,Polar delivery in plants; commonalities and differences to animal epithelial cells
2223,10.1093/pcp/pct196,BEX1/ARF1A1C is required for BFA-sensitive recycling of PIN auxin transporters and auxin-mediated development in arabidopsis
2222,10.1093/pcp/pcu012,VAN4 encodes a putative TRS120 that is required for normal cell growth and vein development in arabidopsis
2227,10.1007/s13127-013-0150-6,Allopolyploid origin of the Balkan endemic Ranunculus wettsteinii (Ranunculaceae) inferred from nuclear and plastid DNA sequences
2240,10.1016/j.cell.2014.01.039,The TPLATE adaptor complex drives clathrin-mediated endocytosis in plants
2245,10.1007/978-1-62703-592-7_23,Analyzing the in vivo status of exogenously applied auxins: A HPLC-based method to characterize the intracellularly localized auxin transporters
2253,10.1111/tpj.12369,Expression of TWISTED DWARF1 lacking its in-plane membrane anchor leads to increased cell elongation and hypermorphic growth
2249,10.1111/tpj.12373,Inter-regulation of the unfolded protein response and auxin signaling
1402,,Molecular mechanisms of patterning and subcellular trafficking in Arabidopsis thaliana
10895,10.3390/plants2040650,Calcium: The missing link in auxin action
2290,10.1073/pnas.1309057110,ECHIDNA mediated post Golgi trafficking of auxin carriers for differential cell elongation
2443,10.1111/nph.12437,Defining the selectivity of processes along the auxin response chain: A study using auxin analogues
2449,10.1093/mp/sst044,Retromer subunits VPS35A and VPS29 mediate prevacuolar compartment (PVC) function in Arabidopsis
2472,10.1371/journal.pone.0070069,Role of the Arabidopsis PIN6 auxin transporter in auxin homeostasis and auxin-mediated development
2470,10.1371/journal.pone.0070050,Overexpression of the auxin binding PROTEIN1 modulates PIN-dependent auxin transport in tobacco cells
2808,10.1104/pp.113.214023,"The moss physcomitrella patens reproductive organ development is highly organized, affected by the two SHI/STY genes and by the level of active auxin in the SHI/STY expression domain"
2821,10.1105/tpc.113.110353,A major facilitator superfamily transporter plays a dual role in polar auxin transport and drought stress tolerance in Arabidopsis
2827,10.1073/pnas.1220205110,Salicylic acid interferes with clathrin-mediated endocytic protein trafficking
2832,10.1371/journal.pgen.1003540,Cell polarity and patterning by PIN trafficking through early endosomal compartments in arabidopsis thaliana
2835,10.1104/pp.113.217018,Root ultraviolet b-sensitive1/weak auxin response3 is essential for polar auxin transport in arabidopsis
2844,10.1016/j.cub.2013.03.064,An auxin transport mechanism restricts positive orthogravitropism in lateral roots
2883,10.1105/tpc.112.105999,Arabidopsis TWISTED DWARF1 functionally interacts with auxin exporter ABCB1 on the root plasma membrane
2882,10.1073/pnas.1300107110,Asymmetric gibberellin signaling regulates vacuolar trafficking of PIN auxin transporters during root gravitropism
2919,10.1038/emboj.2012.310,SCF^TIR1 AFB-auxin signalling regulates PIN vacuolar trafficking and auxin fluxes during root gravitropism
509,10.1105/tpc.113.114058,The clathrin adaptor complex AP-2 mediates endocytosis of brassinosteroid INSENSITIVE1 in arabidopsis
507,10.1105/tpc.113.114264,Adaptor protein complex 2-mediated endocytosis is crucial for male reproductive organ development in arabidopsis
511,10.1105/tpc.113.114421,Regulation of auxin homeostasis and gradients in Arabidopsis roots through the formation of the indole-3-acetic acid catabolite 2-oxindole-3-acetic acid
516,10.1038/msb.2013.40,"A map of cell type‐specific auxin responses"
528,10.1016/j.cub.2013.09.039,Local auxin sources orient the apical basal axis in arabidopsis embryos
527,10.1016/j.cub.2013.10.038,Modeling framework for the establishment of the apical-basal embryonic axis in plants
2448,10.4161/psb.25688,ZIFL1.1 transporter modulates polar auxin transport by stabilizing membrane abundance of multiple PINs in Arabidopsis root tip
