_id,doi,title
7186,10.15479/AT:ISTA:7186,Mechanosensation of tight junctions depends on ZO-1 phase separation and flow
6681,10.15479/AT:ISTA:6681,Algorithmic aspects of homotopy theory and embeddability
6473,10.15479/AT:ISTA:6473,Estimating information flow in single cells
6071,10.15479/at:ista:th6071,Coevolution of transcription factors and their binding sites in sequence space
6179,10.15479/AT:ISTA:th6179,From Dyson to Pearcey: Universal statistics in random matrix theory
6392,10.15479/AT:ISTA:6392,Quantitative investigation of gene expression principles through combinatorial drug perturbation and theory
6435,10.15479/AT:ISTA:6435,Collective defenses of garden ants against a fungal pathogen
6269,10.15479/at:ista:th1075,"Clathrin-Mediated endocytosis, post-endocytic trafficking and their regulatory controls in plants "
6947,10.15479/AT:ISTA:6947,"Lymph node mechanics: Deciphering the interplay between stroma contractility, morphology and lymphocyte trafficking"
6849,10.15479/AT:ISTA:6849,The role of CCK-interneurons in regulating hippocampal network dynamics
7132,10.15479/at:ista:7132,Design and characterization of methods and biological components to realize synthetic neurotransmission
6825,10.15479/AT:ISTA:6825,The hippocampus and medial prefrontal cortex during flexible behavior
6546,10.15479/AT:ISTA:6546,The role of a highly conserved major facilitator superfamily member in Drosophila embryonic macrophage migration
6363,10.15479/AT:ISTA:6363,Parvalbumin+ interneurons enable efficient pattern separation in hippocampal microcircuits
6371,10.15479/AT:ISTA:6371,On the nature of gene regulatory design - The biophysics of transcription factor binding shapes gene regulation
49,10.15479/AT:ISTA:th_1033,Ge hut wires - from growth to hole spin resonance
201,10.15479/AT:ISTA:th_1026,Multiple covers with balls
68,10.15479/AT:ISTA:TH1048,Learning from dependent data
83,10.15479/AT:ISTA:TH_1046,Proof systems for sustainable decentralized cryptocurrencies
197,10.15479/AT:ISTA:th_1021,Weakly-Supervised Segmentation and Unsupervised Modeling of Natural Images
200,10.15479/AT:ISTA:th_963,Inferring recent demography from spatial genetic structure
418,10.15479/AT:ISTA:th_913,Optical and optogenetic control of proliferation and survival 
52,10.15479/AT:ISTA:th_1043,Point interactions in systems of fermions
69,10.15479/AT:ISTA:TH_1047,Charge sensing and spin relaxation times of holes in Ge hut wires
324,10.15479/AT:ISTA:th_997,Synaptotagmins ensure speed and efficiency of inhibitory neurotransmitter release
149,10.15479/AT:ISTA:TH_1040,Dyson equation and eigenvalue statistics of random matrices
395,10.15479/AT:ISTA:th_992,The branched chain amino acids in autism spectrum disorders 
51,10.15479/AT:ISTA:th_1032,"From the left to the right: A tale of asymmetries, environments, and hippocampal development"
10,10.15479/AT:ISTA:th1057,Role of genomic imprinting in cerebral cortex development
323,10.15479/AT:ISTA:th_998,Branched actin networks in dendritic cell biology
539,10.15479/AT:ISTA:th_930,Identification and characterization of novel auxin-cytokinin cross-talk components
48,10.15479/AT:ISTA:th_1042,Reactivation content is important for consolidation of spatial memory
9,10.15479/AT:ISTA:th1064,Transcriptional regulation of macrophage migration in the Drosophila melanogaster embryo 
6266,10.15479/at:ista:th_1055,Design and characterization of methods and biological components to realize synthetic neurotransmission 
50,10.15479/AT:ISTA:TH_1031,Optogenetic Frizzled 7 reveals a permissive function of Wnt/PCP signaling in directed mesenchymal cell migration
26,10.15479/AT:ISTA:th1059,The influence of sequence context on the evolution of bacterial gene expression
6263,10.15479/AT:ISTA:th1072,Genetic determinants of antibiotic resistance evolution
1155,10.15479/AT:ISTA:TH_730,Statistical and logical methods for property checking
6291,,Bacterial herd and social immunity to phages
818,10.15479/AT:ISTA:th_862,"Timing, variability and cross-protection in bacteria – insights from dynamic gene expression responses to antibiotics"
821,10.15479/AT:ISTA:th_854,Algorithmic advances in program analysis and their applications
820,10.15479/AT:ISTA:th_857,The lac operon in the wild
838,10.15479/AT:ISTA:th_828,(The exact security of) Message authentication codes
837,10.15479/AT:ISTA:th_858,Reactivation of the hippocampal cognitive map in goal-directed spatial tasks
938,10.15479/AT:ISTA:th_842,Investigations into cell polarity and trafficking in the plant model Arabidopsis thaliana 
992,10.15479/AT:ISTA:th_815,Complexity of constraint satisfaction
202,10.15479/AT:ISTA:th_916,Biology of restriction-modification systems at the single-cell and population level
6287,10.15479/AT:ISTA:th_873,Discrete Morse theory for random complexes 
1127,,Identification of novel regulators of PIN polarity and development of novel auxin sensor
961,10.15479/AT:ISTA:th_825,Cell adhesion and cell fate: An effective feedback loop during zebrafish gastrulation
819,10.15479/AT:ISTA:th_861,Disease defence in garden ants
839,10.15479/AT:ISTA:th_855,Brittle fracture simulation with boundary elements for computer graphics
1121,,Selective barriers to horizontal gene transfer
1128,,Studying the complexities of transcriptional regulation
1124,,Optical functionalization of human class A orphan G-protein coupled receptors
1129,,Quantitative analysis of haptotactic cell migration
1126,10.15479/AT:ISTA:TH_776,Theoretical foundations of multi-task lifelong learning
1397,,Algorithms for partially observable markov decision processes
1123,,Eliminating higher-multiplicity intersections: an r-fold Whitney trick for the topological Tverberg conjecture
1396,,Synaptic plasticity rules at CA3-CA3 recurrent synapses in hippocampus
1125,,Evolutionary proccesses in variable emvironments
1130,10.15479/at:ista:1130,Automatic synthesis of synchronisation primitives for concurrent programs
1122,10.15479/AT:ISTA:th_640,"Tracking, correcting and absorbing water surface waves"
1398,10.15479/AT:ISTA:TH_526 ,The role of pollinator-mediated selection in the maintenance of a flower color polymorphism in an Antirrhinum majus hybrid zone
1131,,Evolution of transcriptional regulatory sequences
1401,10.15479/at:ista:1401,Learning with attributes for object recognition: Parametric and non-parametrics views
1400,,The subclonal evolution of cancer
1399,,On the approximation of intrinsic volumes
1395,,Immune defences in ants: Effects of social immunisation and a fungal ectosymbiont in the ant Lasius neglectus
1402,,Molecular mechanisms of patterning and subcellular trafficking in Arabidopsis thaliana
1405,10.15479/at:ista:1405,Analysis of dynamic message passing programs
1406,,Mechanics of zebrafish epiboly: Tension-oriented cell divisions limit anisotropic tissue tension in epithelial spreading
2964,,Active properties of hippocampal CA3 pyramidal neuron dendrites
3275,,The role of chemotactic gradients in dendritic cell migration
3273,,"Mechanics of adhesion and de‐adhesion in zebrafish germ layer progenitors"
3962,,﻿﻿Dendritic cell migration across basement membranes in the skin
