_id,doi,title
12081,10.1073/pnas.2123152119,Accumulation and maintenance of information in evolution
11388,10.15479/at:ista:11388,The genetic basis of complex traits studied via analysis of evolve and resequence experiments
10535,10.1371/journal.pcbi.1009661,Dynamic maximum entropy provides accurate approximation of structured population dynamics
8708,10.1111/jeb.13709,How do species barriers decay? Concordance and local introgression in mosaic hybrid zones of mussels
8743,10.1111/evo.14111,Long-term cloud forest response to climate warming revealed by insect speciation history
8928,10.1111/jeb.13723,Genomic inference of complex domestication histories in three Solanaceae species
9100,10.1111/jeb.13756,Speciation in marine environments: Diving under the surface
9168,10.1093/genetics/iyaa025,The rates of introgression and barriers to genetic exchange between hybridizing species: Sex chromosomes vs autosomes
9119,10.1111/1755-0998.13323,DILS: Demographic inferences with linked selection by using ABC
9375,10.1073/pnas.2015005118,Haplotype tagging reveals parallel formation of hybrid races in two butterfly species
9394,10.1002/evl3.227,Genetic variation for adaptive traits is associated with polymorphic inversions in Littorina saxatilis
9392,10.1016/j.cub.2021.03.060,Quantifying the use of species concepts
12987,10.5061/DRYAD.ZGMSBCCB4,Data from: Genetic variation for adaptive traits is associated with polymorphic inversions in Littorina saxatilis
9410,10.1098/rsbl.2020.0913,Adaptation at different points along antibiotic concentration gradients
9470,10.1111/mec.15936,Unboxing mutations: Connecting mutation types with evolutionary consequences
9816,10.1371/journal.pone.0255267,Analysis of the specificity of a COVID-19 antigen test in the Slovak mass testing program
9252,10.1111/evo.14210,"Polygenic local adaptation in metapopulations: A stochastic eco‐evolutionary model"
9374,10.1111/evo.14235,"Homage to Felsenstein 1981, or why are there so few/many species?"
13062,10.5061/DRYAD.8GTHT76P1,Supplementary code for: Polygenic local adaptation in metapopulations: A stochastic eco-evolutionary model
9383,10.1111/evo.14215,Defining the speciation continuum
14984,10.1002/9780470015902.a0029355,Hybrid Zones
9192,10.15479/AT:ISTA:9192,Effects of fine-scale population structure on the distribution of heterozygosity in a long-term study of Antirrhinum majus
7651,10.1098/rsif.2019.0721,A developmentally descriptive method for quantifying shape in gastropod shells
9123,10.1002/9780470015902.a0029007,Inversions and Evolution
13073,10.5061/DRYAD.R4XGXD29N,How do species barriers decay? concordance and local introgression in mosaic hybrid zones of mussels
13065,10.5061/DRYAD.Q2BVQ83HD,VCF files of synonymous SNPs related to: Genomic inference of complex domestication histories in three Solanaceae species
7995,10.1111/evo.14027,"Assortative mating, sexual selection, and their consequences for gene flow in Littorina"
8809,10.5061/dryad.qrfj6q5cn,"Data from: Assortative mating, sexual selection and their consequences for gene flow in Littorina"
8112,10.1098/rstb.2019.0530,On the completion of speciation
8168,10.1098/rstb.2019.0528,Towards the completion of speciation: The evolution of reproductive isolation beyond the first barriers
8167,10.1098/rstb.2019.0545,The evolution of strong reproductive isolation between sympatric intertidal snails
8169,10.1098/rstb.2019.0544,Evolution of strong reproductive isolation in plants: Broad-scale patterns and lessons from a perennial model group
9799,10.6084/m9.figshare.7957469.v1,Simulation code for Fig S1 from the distribution of epistasis on simple fitness landscapes
9798,10.6084/m9.figshare.7957472.v1,Simulation code for Fig S2 from the distribution of epistasis on simple fitness landscapes
7236,10.1002/ecm.1397,"Multiple metrics of latitudinal patterns in insect pollination and herbivory for a tropical‐temperate congener pair"
7205,10.1111/jeb.13570,Is embryo abortion a post-zygotic barrier to gene flow between Littorina ecotypes?
8574,10.15479/AT:ISTA:8574,Local adaptation in metapopulations
8254,10.15479/AT:ISTA:8254,Estimating inbreeding and its effects in a long-term study of snapdragons (Antirrhinum majus)
9839,10.5061/dryad.5vv37,Data from: Is the sky the limit? On the expansion threshold of a species' range
5911,10.1016/j.tree.2018.12.005,Evolving inversions
5680,10.1080/23818107.2018.1545142,Prevalence of legitimate pollinators and nectar robbers and the consequences for fruit set in an Antirrhinum majus hybrid zone
6022,10.1371/journal.pbio.2005902,Genetic dissection of assortative mating behavior
9801,10.1371/journal.pbio.2005902.s006,Raw behavioral data
6095,10.1111/mec.14972,Multiple chromosomal rearrangements in a hybrid zone between Littorina saxatilis ecotypes
6230,10.7554/eLife.45380,Why structure matters
6466,10.1111/mec.15048,Breaking down barriers in morning glories
6467,10.1098/rsbl.2018.0881,The distribution of epistasis on simple fitness landscapes
6637,10.1111/evo.13784,Surfing on the seascape: Adaptation in a changing environment
6680,10.1111/evo.13812,Effect of partial selfing and polygenic selection on establishment in a new habitat
9804,10.5061/dryad.0q2h6tk,Data from: An integrative genomic analysis of the Longshanks selection experiment for longer limbs in mice
9802,10.5061/dryad.8tp0900,Data from: Effect of partial selfing and polygenic selection on establishment in a new habitat
6795,10.1002/ece3.5484,Green beards in the light of indirect genetic effects
6831,10.1111/nph.16050,Variation in sexual dimorphism in a wind-pollinated plant: The influence of geographical context and life-cycle dynamics
9803,10.5061/dryad.n1701c9,Data from: Variation in sexual dimorphism in a wind-pollinated plant: the influence of geographical context and life-cycle dynamics
6855,10.1146/annurev-genom-083115-022316,Thinking about the evolution of complex traits in the era of genome-wide association studies
6858,10.1093/nsr/nwy113,Is speciation driven by cycles of mixing and isolation?
6857,10.1002/bies.201900151,"Gene Drives: Dynamics and regulatory matters – A report from the workshop “Evaluation of spatial and temporal control of Gene Drives”, 4 – 5 April 2019, Vienna"
13067,10.5061/DRYAD.TB2RBNZWK,Data from: Is embryo abortion a postzygotic barrier to gene flow between Littorina ecotypes?
7393,10.1126/sciadv.aav9963,Genomic architecture of parallel ecological divergence: Beyond a single environmental contrast
8281,10.1002/9781119487845.ch4,Mathematical models in population genetics
9805,10.5061/dryad.2kb6fh4,Data from: The consequences of an introgression event
6071,10.15479/at:ista:th6071,Coevolution of transcription factors and their binding sites in sequence space
6856,10.1111/nph.16180,"Mating system variation in hybrid zones: Facilitation, barriers and asymmetries to gene flow"
6089,10.1093/molbev/msy246,Pleiotropy modulates the efficacy of selection in drosophila melanogaster
6090,10.1103/PhysRevE.99.022423,Receptor crosstalk improves concentration sensing of multiple ligands
6713,10.7554/eLife.42014,An integrative genomic analysis of the Longshanks selection experiment for longer limbs in mice
315,10.1371/journal.pbio.2005372,"Is the sky the limit? On the expansion threshold of a species’ range"
9837,10.5061/dryad.72cg113,Data from: Multiple chromosomal rearrangements in a hybrid zone between Littorina saxatilis ecotypes
423,10.7554/eLife.32035,CRISPR-based herd immunity can limit phage epidemics in bacterial populations
9840,10.5061/dryad.42n44,Data from: CRISPR-based herd immunity limits phage epidemics in bacterial populations
564,10.1016/j.tpb.2017.11.007,Establishment in a new habitat by polygenic adaptation
563,10.1534/genetics.117.300638,Estimating barriers to gene flow from distorted isolation-by-distance patterns
316,10.1534/genetics.118.300748,Evolutionary pathways for the generation of new self-incompatibility haplotypes in a non-self recognition system
9813,10.25386/genetics.6148304.v1,"Supplemental material for Bodova et al., 2018"
723,10.1007/s00453-017-0369-2,How to escape local optima in black box optimisation when non elitism outperforms elitism
282,10.1534/genetics.118.301018,Introgression of a block of genome under infinitesimal selection
39,10.1534/genetics.118.301429,"Replicability of introgression under linked, polygenic selection"
38,10.1073/pnas.1801832115,Selection and gene flow shape genomic islands that control floral guides
40,10.1111/mec.14950,The consequences of an introgression event
565,10.1534/genetics.117.300426,The spread of an inversion with migration and selection
430,10.1534/genetics.118.300786,Tread lightly interpreting polygenic tests of selection
607,10.1016/j.physd.2017.10.015,Well posedness and maximum entropy approximation for the dynamics of quantitative traits
200,10.15479/AT:ISTA:th_963,Inferring recent demography from spatial genetic structure
139,10.7717/peerj.5198,The divergence history of European blue mussel species reconstructed from Approximate Bayesian Computation: The effects of sequencing techniques and sampling strategies
33,10.7717/peerj.5325,Can secondary contact following range expansion be distinguished from barriers to gene flow?
286,10.1111/1755-0998.12782,Efficient inference of paternity and sibship inference given known maternity via hierarchical clustering
5583,10.15479/AT:ISTA:95,Data and Python scripts supporting Python package FAPS
5757,10.15479/at:ista:/5757,"Supplementary Files for ""Pleiotropy modulates the efficacy of selection in Drosophila melanogaster"""
1112,10.1145/3040718.3040729,An application of stochastic differential equations to evolutionary algorithms
1191,10.1007/s11538-016-0244-3,"Existence of traveling waves for the generalized F–KPP equation"
570,10.7554/eLife.28921,Regulatory network structure determines patterns of intermolecular epistasis
611,10.1126/science.aao3526,Evolution of flower color pattern through selection on regulatory small RNAs
626,10.1016/j.tpb.2017.06.001,The infinitesimal model: Definition derivation and implications
9849,10.1371/journal.pcbi.1005609.s001,Modelling and simulation details
9850,10.1371/journal.pcbi.1005609.s002,Extensions of the model
9851,10.1371/journal.pcbi.1005609.s003,Heuristic prediction for multiple stresses
9852,10.1371/journal.pcbi.1005609.s004,Resistance frequencies for different combination strategies
6291,,Bacterial herd and social immunity to phages
9842,10.17632/nw68fxzjpm.1,Data for: Establishment in a new habitat by polygenic adaptation
1351,10.1007/s00236-016-0278-x,Model checking the evolution of gene regulatory networks
1336,10.1007/s00453-016-0212-1,Towards a runtime comparison of natural and artificial evolution
1199,10.1038/hdy.2016.109,How does epistasis influence the response to selection?
1169,10.1534/genetics.116.193946,Spatial gene frequency waves under genotype dependent dispersal
1111,10.1534/genetics.116.189340,Selection limits to adaptive walks on correlated landscapes
1077,10.1098/rsif.2016.0139,"Evolutionary interplay between structure, energy and epistasis in the coat protein of the ϕX174 phage family"
1074,10.1534/genetics.116.196220,Inferring recent demography from isolation by distance of long shared sequence blocks
1063,10.1111/evo.13191,"Evolutionary rescue in randomly mating, selfing, and clonal populations"
990,10.1111/evo.13252,Divergence and evolution of assortative mating in a polygenic trait model of speciation with gene flow
954,10.7554/eLife.25192,On the mechanistic nature of epistasis in a canonical cis-regulatory element
955,10.1038/s41467-017-00238-8,Evolution of new regulatory functions on biophysically realistic fitness landscapes
953,10.1098/rspb.2016.2864,The sources of adaptive evolution
952,10.1016/j.tpb.2017.03.003,Deploying dengue-suppressing Wolbachia: Robust models predict slow but effective spatial spread in Aedes aegypti
951,10.1371/journal.pbio.2001894,Local introduction and heterogeneous spatial spread of dengue-suppressing Wolbachia through an urban population of Aedes Aegypti
9858,10.1371/journal.pbio.2001894.s016,"Excel file with data on mosquito densities, Wolbachia infection status and housing characteristics"
9857,10.1371/journal.pbio.2001894.s015,Supporting information concerning observed wMel frequencies and analyses of habitat variables
9856,10.1371/journal.pbio.2001894.s014,Supporting Information concerning additional likelihood analyses and results
910,10.1534/genetics.117.300129,When does frequency-independent selection maintain genetic variation?
614,10.1038/s41467-017-01663-5,The deep conservation of the Lepidoptera Z chromosome suggests a non canonical origin of the W
7163,10.15479/AT:ISTA:7163,"Supplementary Files for ""The deep conservation of the Lepidoptera Z chromosome suggests a non canonical origin of the W"""
696,10.1371/journal.pcbi.1005609,Stress induced mutagenesis: Stress diversity facilitates the persistence of mutator genes
1172,10.1038/srep38840,Nonequilibrium description of de novo biogenesis and transport through Golgi-like cisternae
1195,10.1093/molbev/msw210,Reconstruction of haplotype-blocks selected during experimental evolution.
1224,10.1111/plb.12336,"The dynamics of resource allocation and costs of reproduction in a sexually dimorphic, wind-pollinated dioecious plant"
1241,10.1534/genetics.115.180299,The role of recombination in evolutionary rescue
1349,10.1145/2908812.2908909,When non-elitism outperforms elitism for crossing fitness valleys
1359,10.1073/pnas.1518830113,The effect of gene interactions on the long-term response to selection
1356,10.1534/genetics.115.184796,"Sewall Wright on evolution in Mendelian populations and the “Shifting Balance”"
1357,10.1534/genetics.116.187542,Richard Hudson and Norman Kaplan on the coalescent process
1409,10.1111/mec.13685,Genomics of hybridization and its evolutionary consequences
1420,10.1534/genetics.115.184127,A general approximation for the dynamics of quantitative traits
1518,10.1534/genetics.115.183814,Efficient strategies for calculating blockwise likelihoods under the coalescent
1631,10.1016/j.tpb.2015.10.008,Spread of pedigree versus genetic ancestry in spatially distributed populations
1158,10.1371/journal.pbio.2000234,Shedding light on the grey zone of speciation along a continuum of genomic divergence
9862,10.1371/journal.pbio.2000234.s016,Simulation study to test the robustness of ABC in face of recent times of divergence
9863,10.1371/journal.pbio.2000234.s017,"Accessions of surveyed individuals, geographic locations and summary statistics"
1125,,Evolutionary proccesses in variable emvironments
1358,10.1038/ncomms12307,Intrinsic limits to gene regulation by global crosstalk
9710,10.5061/dryad.s5s7r,Data from: How does epistasis influence the response to selection?
9864,10.6084/m9.figshare.4315652.v1,"Data from evolutionary interplay between structure, energy and epistasis in the coat protein of the ϕX174 phage family"
1382,10.1093/aob/mcw043,Repeated gains in yellow and anthocyanin pigmentation in flower colour transitions in the Antirrhineae
5550,10.15479/AT:ISTA:34,Flower colour data and phylogeny (NEXUS) files
1398,10.15479/AT:ISTA:TH_526 ,The role of pollinator-mediated selection in the maintenance of a flower color polymorphism in an Antirrhinum majus hybrid zone
1131,,Evolution of transcriptional regulatory sequences
5553,10.15479/AT:ISTA:37,Inference of mating patterns among wild snapdragons in a natural hybrid zone in 2012
5551,10.15479/AT:ISTA:35,Data on pollinator observations and offpsring phenotypes
5552,10.15479/AT:ISTA:36,"Pollinator visitation data for wild Antirrhinum majus plants, with phenotypic and frequency data."
5554,10.15479/AT:ISTA:43,Experimental Data for Binding Site Evolution of Bacterial RNA Polymerase
1430,10.1145/2739480.2754758,First steps towards a runtime comparison of natural and artificial evolution
1519,10.1111/evo.12641,The interpretation of selection coefficients
1542,10.1016/j.jtbi.2015.07.011,Toward a unifying framework for evolutionary processes
1699,10.1007/s00285-014-0802-y,Adaptive gene introgression after secondary contact
1703,10.1071/BT15023,An evaluation of the genetic structure of seed sources and the maintenance of genetic diversity during establishment of two yellow box (Eucalyptus melliodora) seed-production areas
1818,10.1073/pnas.1421515112,Limits to adaptation along environmental gradients
1850,10.1016/j.jtbi.2015.02.018,Fungal disease dynamics in insect societies: Optimal killing rates and the ambivalent effect of high social interaction rates
1851,10.1111/evo.12618,Evolutionarily stable mating decisions for sequentially searching females and the stability of reproductive isolation by assortative mating
1883,10.1103/PhysRevE.91.022803,Anomalous scaling in an age-dependent branching model
1809,10.1371/journal.pone.0126907,Indirect genetic effects and the dynamics of social interactions
9772,10.1371/journal.pone.0126907.s003,Description of the agent based simulations
9712,10.1371/journal.pgen.1005639.s001,Other fitness models for comparison & for interacting TFBSs
9715,10.1371/journal.pone.0126907.s001,Mathematical inference of the results
1666,10.1371/journal.pgen.1005639,Dynamics of transcription factor binding site evolution
1835,10.1007/978-3-662-46681-0_47,Model checking gene regulatory networks
1681,10.3390/g6040413,Evolution of decisions in population games with sequentially searching individuals
1896,10.1103/PhysRevE.89.032701,Mathematical model of alternative mechanism of telomere length maintenance
1909,10.1111/1365-2435.12207,The fitness costs of adaptation via phenotypic plasticity and maternal effects
1908,10.1534/genetics.113.160705,The rate of adaptation in large sexual populations with linear chromosomes
1936,10.1093/beheco/aru002,An arms race between producers and scroungers can drive the evolution of social cognition
1932,10.1111/evo.12517,Cryptic genetic variation can make &quot;irreducible complexity&quot; a common mode of adaptation in sexual populations
2168,10.1016/j.tpb.2014.05.001,Coalescent simulation in continuous space: Algorithms for large neighbourhood size
2169,10.1073/pnas.1410107111,Diverse forms of selection in evolution and computer science
2174,10.1534/genetics.113.159111,Stability and response of polygenic traits to stabilizing selection and mutation
2252,10.1093/jhered/est063,Genetic background alters dominance relationships between mat alleles in the ciliate Tetrahymena Thermophila
537,10.1002/ece3.1150,Fitness consequences of maternal and grandmaternal effects
2170,10.1111/mec.12578,Likelihood-based inference of population history from low-coverage de novo genome assemblies
2023,10.1002/ece3.1289,Habitat heterogeneities versus spatial type frequency variances as driving forces of dispersal evolution
10899,10.1016/b978-0-12-384719-5.00031-9,Differentiation
2287,10.1002/ece3.465,The influence of demography and local mating environment on sex ratios in a wind-pollinated dioecious plant
2473,10.1016/j.tpb.2012.12.001,Genetic hitch-hiking in spatially extended populations
2718,10.1145/2463372.2463568,Can quantitative and population genetics help us understand evolutionary computation?
2720,10.1534/genetics.113.153536,Accumulation of spontaneous mutations in the ciliate Tetrahymena thermophila
2719,10.1145/2463372.2463470,A variance decomposition approach to the analysis of genetic algorithms
2817,10.1016/j.jtbi.2013.05.029,Density games
2823,10.1111/j.1442-9993.2012.02404.x,Post-fire recovery of revegetated woodland communities in south-eastern Australia
2842,10.1016/j.tpb.2013.03.001,Inference in two dimensions: Allele frequencies versus lengths of shared sequence blocks
2910,10.1093/bioinformatics/btt067,Coalescent simulation in continuous space
2909,10.1088/1742-5468/2013/01/P01002,Modelling evolution in a spatial continuum
2908,10.1111/jeb.12015,Does hybridisation influence speciation?  
2907,,Recombination and sex
450,10.1098/rspb.2012.2058,Source population characteristics affect heterosis following genetic rescue of fragmented plant populations
2944,10.1111/mec.12165,Approximate Bayesian computation for modular inference problems with many parameters: the example of migration rates. 
9754,10.5061/dryad.r3r60,Data from: Likelihood-based inference of population history from low coverage de novo genome assemblies
2917,10.1017/S1473550412000407,The game of active search for extra terrestrial intelligence Breaking the Great Silence 
2962,10.1534/genetics.112.143164,A novel approach for choosing summary statistics in approximate Bayesian computation
3122,10.1111/j.1365-294X.2012.05643.x,Disassortative mating and the maintenance of sexual polymorphism in painted maple
3131,10.1371/journal.pgen.1002740,Limits to the rate of adaptive substitution in sexual populations
3166,10.1186/1745-6150-7-6,Amino acid fermentation at the origin of the genetic code
3277,10.1007/978-94-007-4966-5_22,Can the evolution of multicellularity be anticipated in the exploration of the solar system?
498,10.1111/j.1752-4571.2012.00284.x,Predicting local adaptation in fragmented plant populations: Implications for restoration genetics
9758,10.5061/dryad.274b1,Data from: Approximate Bayesian computation for modular inference problems with many parameters: the example of migration rates
2968,10.1111/j.1365-294X.2012.05700.x,A likelihood based comparison of population histories in a parasitoid guild
13075,10.5061/DRYAD.0G0FS,Data from: A likelihood-based comparison of population histories in a parasitoid guild
3372,10.1038/nature09831,Inclusive fitness theory and eusociality
3394,10.1534/genetics.111.129817,Genetic drift widens the expected cline but narrows the expected cline width
3390,10.1534/genetics.111.127555,The relation between reproductive value and genetic contribution
3391,10.1016/j.tree.2011.04.002,The contribution of statistical physics to evolutionary biology
3784,10.1017/S0025315410000287,"Scyllarus arctus (Crustacea: Decapoda: Scyllaridae) final stage phyllosoma identified by DNA analysis, with morphological description"
3290,10.1534/genetics.111.129569,A general method for calculating likelihoods under the coalescent process
3380,10.1017/S0016672311000115,Mapping Mendelian traits in asexual progeny using changes in marker allele frequency
3778,10.1038/hdy.2010.67,Estimating linkage disequilibria
3395,10.1111/j.1095-8312.2011.01728.x,Effect of oceanographic barriers and overfishing on the population genetic structure of the European spiny lobster Palinurus elephas
9762,10.5061/dryad.299h8,Data from: Effect of oceanographic barriers and overfishing on the population genetic structure of the European spiny lobster (Palinurus elephas)
3375,10.1098/rsif.2010.0438,The statistical mechanics of a polygenic character under stabilizing selection mutation and drift
3393,10.1086/661246,Spatial waves of advance with bistable dynamics: Cytoplasmic and genetic analogues of Allee effects
3303,10.1534/genetics.110.123240,The rate of fitness-valley crossing in sexual populations
3604,10.1111/j.1365-294X.2009.04497.x,"Investigating temporal changes in hybridisation and introgression between invasive sika (Cervus nippon) and native red deer (Cervus elaphus) on the Kintyre Peninsula, Scotland"
3783,10.1093/jhered/esq111,"Microsatelight – Pipeline to expedite microsatellite analysis"
4134,10.1111/j.1461-0248.2010.01442.x,Why is adaptation prevented at ecological margins? New insights from individual-based simulations
4243,10.1214/EJP.v15-741,A new model for evolution in a spatial continuum
3776,10.1098/rstb.2010.0106,Genetic linkage and natural selection
3773,10.1098/rstb.2010.0001,What role does natural selection play in speciation?
3777,10.1098/rstb.2009.0320,Mutation and the evolution of recombination
3774,10.1111/j.1365-2656.2009.01633.x,Phenotypic correlates of hybridisation between red and sika deer (genus Cervus)
3772,10.1371/journal.pgen.1000987,Understanding adaptation in large populations
3787,10.3989/scimar.2010.74n3465,DNA extraction from formalin-fixed tissue: new light from the deep sea
3786,10.11646/zootaxa.2403.1.4,"Final-stage phyllosoma of Palinustus A. Milne-Edwards, 1880 (Crustacea: Decapoda: Achelata: Palinuridae)-The first complete description"
474,10.1111/j.1558-5646.2010.01019.x,A new model for extinction and recolonization in two dimensions: Quantifying phylogeography
3779,10.1371/journal.pbio.1000429,Cryptic variation between species and the basis of hybrid performance
9764,10.1371/journal.pbio.1000429.s003,Heterosis and the drift load
3785,10.1651/09-3192.1,Genetic diversity levels in fishery-exploited spiny lobsters of the Genus Palinurus (Decapoda: Achelata)
3780,10.1111/j.1420-9101.2009.01770.x,The effect of chirality phenotype and genotype on the fecundity and viability of Partula suturalis and Lymnaea stagnalis: Implications for the evolution of sinistral snails
4136,10.1086/605958,Species' range: Adaptation in space and time
4242,10.1111/j.1558-5646.2009.00622.x,The evolution of strong reproductive isolation
3675,10.1101/sqb.2009.74.030,Why sex and recombination? 
3775,10.1016/j.jtbi.2009.03.019,On the application of statistical physics to evolutionary biology
4231,10.1534/genetics.108.099309,Statistical mechanics and the evolution of polygenic quantitative traits
517,10.1017/S0016672308009683,Identity and coalescence in structured populations: A commentary on 'Inbreeding coefficients and coalescence times' by Montgomery Slatkin
