_id,doi,title
2041,10.3389/fncir.2014.00107,"Structure, function and plasticity of hippocampal dentate gyrus microcircuits"
2062,10.1126/science.1255263,Fast-spiking parvalbumin^+ GABAergic interneurons: From cellular design to microcircuit function
2176,10.1038/nprot.2014.099,Capture of activity-induced ultrastructural changes at synapses by high-pressure freezing of brain tissue
2228,10.1038/nn.3678,A supercritical density of Na^+ channels ensures fast signaling in GABAergic interneuron axons
2229,10.1126/science.1244811,Loose coupling between Ca^2+ channels and release sensors at a plastic hippocampal synapse
2254,10.1016/j.neuron.2013.09.046,Theta-gamma-modulated synaptic currents in hippocampal granule cells in vivo define a mechanism for network oscillations
2285,10.1002/hipo.22214,Morpho-physiological criteria divide dentate gyrus interneurons into classes
10396,10.1515/bmt-2013-4181,Stimfit: A fast visualization and analysis environment for cellular neurophysiology
2954,10.1016/j.bpj.2012.08.039,A deconvolution based method with high sensitivity and temporal resolution for detection of spontaneous synaptic currents in vitro and in vivo
2969,10.1523/JNEUROSCI.6104-11.2012,Miniature IPSCs in hippocampal granule cells are triggered by voltage-gated Ca^(2+) channels via microdomain coupling
3317,10.1038/nrn3125,Nanodomain coupling between Ca(2+) channels and sensors of exocytosis at fast mammalian synapses
3258,10.1038/nn.3060,Active dendrites support efficient initiation of dendritic spikes in hippocampal CA3 pyramidal neurons
3318,10.1038/nn.3002,"How the “slow” Ca(2+) buffer parvalbumin affects transmitter release in nanodomain coupling regimes at GABAergic synapses"
3369,10.1016/j.neuron.2011.01.010,The multiple faces of RIM
3459,,Grundlagen zellulärer Erregbarkeit
3831,10.1073/pnas.0910716107,Distinct nonuniform cable properties optimize rapid and efficient activation of fast-spiking GABAergic interneurons
3832,10.1016/j.neuron.2010.04.003,Beyond TARPs: The growing list of auxiliary AMPAR subunits
3830,10.1126/science.1177876,Dendritic mechanisms underlying rapid synaptic activation of fast-spiking hippocampal interneurons
3833,10.1111/j.1460-9568.2010.07189.x,"GABA release at terminals of CCK-interneurons: synchrony, asynchrony and modulation by cannabinoid receptors (commentary on Ali &amp; Todorova)"
3829,10.1038/nn.2461 ,A small number of open Ca(2+) channels trigger transmitter release at a central GABAergic synapse
3828,10.1126/science.1167852,Functional proteomics identify cornichon proteins as auxiliary subunits of AMPA receptors
3826,10.1523/JNEUROSCI.2890-08.2008,Postnatal differentiation of basket cells from slow to fast signaling devices
3827,10.1073/pnas.0800621105,Differential dependence of phasic transmitter release on synaptotagmin 1 at GABAergic and glutamatergic hippocampal synapses
3825,10.1113/jphysiol.2007.147298,Efficient Ca(2+) buffering in fast-spiking basket cells of rat hippocampus
3822,10.1113/jphysiol.2007.150151 ,Action potential initiation and propagation in hippocampal mossy fibre axons
3824,10.1016/j.neuron.2007.12.026,Nanodomain coupling between Ca(2+) channels and Ca2+ sensors promotes fast and efficient transmitter release at a cortical GABAergic synapse
3823,10.1016/j.neuron.2007.12.015,The two sides of hippocampal mossy fiber plasticity (Review)
3816,10.1038/nrn2044 ,Synaptic mechanisms of synchronized gamma oscillations in inhibitory interneuron networks (Review)
3450,10.4249/scholarpedia.3286,Neural inhibition
3821,10.1523/JNEUROSCI.1787-07.2007,Subthreshold dendritic signal processing and coincidence detection in dentate gyrus granule cells
3820,10.1523/JNEUROSCI.1946-07.2007,Structural determinants of transmission at large hippocampal mossy fiber synapses
3819,10.1523/JNEUROSCI.1709-07.2007,"Differential gating and recruitment of P/Q-, N-, and R-type Ca(2+) channels in hippocampal mossy fiber boutons"
3813,10.1113/jphysiol.2005.104042,Hyperpolarization-activated cation channels in fast-spiking interneurons of rat hippocampus
3814,10.1007/s00441-006-0269-2,Synapses formed by normal and abnormal hippocampal mossy fibers (Review)
3815,10.1007/s00424-006-0093-2,Timing and efficacy of transmitter release at mossy fiber synapses in the hippocampal network
3811,10.1016/j.neuron.2005.11.036,Shunting inhibition improves robustness of gamma oscillations in hippocampal interneuron networks by homogenizing firing rates
3817,10.1007/s00441-006-0325-y,The most important recent advances in synapse research from my point of view--and what remains to be done
3463,10.1007/s00424-006-0093-2,Timing and efficacy of transmitter release at mossy fiber synapses in the hippocampal network. (Review)
3818,10.1038/nprot.2006.312 ,Patch-clamp recording from mossy fiber terminals in hippocampal slices
3812,10.1038/nn1542,Asynchronous GABA release generates long-lasting inhibition at a hippocampal interneuron-principal neuron synapse (Review)
3808,10.1016/j.neuron.2004.12.048 ,Presynaptic action potential amplification by voltage-gated Na+ channels in hippocampal mossy fiber boutons
3810,10.1126/science.1094113,Functional conversion between A-type and delayed rectifier K+ channels by membrane lipids
3807,10.1113/jphysiol.2003.058842 ,Kinetics of Mg(2+) unblock of NMDA receptors: implications for spike-timing dependent synaptic plasticity
3809,10.1038/nature02553,Enhanced synaptic plasticity in newly generated granule cells of the adult hippocampus
3805,doi:10.1016/j.tins.2003.10.010,"Interneuron Diversity series: Fast in, fast out--temporal and spatial signal processing in hippocampal interneurons"
3458,,Molekulare und zelluläre Grundlagen des Nervensystems.
3804,,Kv3 potassium conductance is necessary and kinetically optimized for high-frequency action potential generation in hippocampal interneurons
3806,10.1073/pnas.1432836100,A large pool of releasable vesicles in a cortical glutamatergic synapse
3802,10.1523/JNEUROSCI.22-24-10593.2002,Timing and efficacy of Ca(2+) channel activation in hippocampal mossy fiber boutons
3800,10.1073/pnas.192233099,Fast synaptic inhibition promotes synchronized gamma oscillations in hippocampal interneuron networks
3803,10.1016/S0166-2236(02)02259-2,TwoB or not twoB: differential transmission at glutamatergic mossy fiber-interneuron synapses in the hippocampus
3801,10.1113/jphysiol.2001.013455,Presynaptic short-term depression is maintained during regulation of transmitter release at a GABAergic synapse in rat hippocampus
3799,10.1113/jphysiol.2001.013066,"Gating, modulation and subunit composition of voltage-gated K(+) channels in dendritic inhibitory interneurones of rat hippocampus"
3497,10.1007/s00424-001-0735-3,Patch-clamp recording in brain slices with improved slicer technology
3494,10.1523/JNEUROSCI.21-08-02687.2001,Rapid signaling at inhibitory synapses in a dentate gyrus interneuron network.
3496,10.1073/pnas.251610898 ,PTP and LTP at a hippocampal mossy fiber-interneuron synapse
3495,10.1016/S0169-328X(01)00221-2,Impaired NMDA receptor function in mouse olfactory bulb neurons by tetracycline-sensitive NR1 (N598R) expression
3493,10.1016/S0006-3495(01)75909-7 ,Microscopic kinetics and energetics distinguish GABAA receptor agonists from antagonists
3798,10.1152/physiologyonline.2000.15.2.83,The time course of signaling at central glutamatergic synapses
3492,10.1016/S0896-6273(00)00164-1,Dynamic control of presynaptic Ca(2+) inflow by fast-inactivating K+ channels in hippocampal mossy fiber boutons
3491,10.1126/science.287.5451.295,Distal initiation and active propagation of action potentials in interneuron dendrites
3489,10.1523/JNEUROSCI.20-15-05594.2000,Efficacy and stability of quantal GABA release at a hippocampal interneuron-principal neuron synapse
3490,10.1523/JNEUROSCI.20-22-08290.2000,Associative long-term depression in the hippocampus is dependent on postsynaptic N-type Ca(2+) channels
3137,10.1007/978-3-662-08022-1,Ionotropic Glutamate Receptors in the CNS
3456,10.1007/978-3-662-08022-1_9,Molecular determinants controlling functional properties of AMPARs and NMDARs in the mammalian CNS
3457,10.1007/978-3-662-08022-1_11,Glutamate-mediated synaptic excitation of cortical interneurons
3488,10.1523/JNEUROSCI.18-20-08111.1998,Functional and molecular differences between voltage-gated K+ channels of fast-spiking interneurons and pyramidal neurons of rat hippocampus
3487,10.1126/science.281.5375.419,Corelease of two fast neurotransmitters at a central synapse
3483,10.1523/JNEUROSCI.17-14-05380.1997,A novel type of GABAergic interneuron connecting the input and the output regions of the hippocampus.
3485,10.1111/j.1469-7793.1997.593ba.x,Functional differences in Na+ channel gating between fast-spiking interneurones and principal neurones in rat hippocampus
3482,10.1523/JNEUROSCI.17-01-00204.1997,Functional properties of AMPA and NMDA receptors expressed in identified types of basal ganglia neurons
3486,10.1111/j.1469-7793.1997.359be.x,Action potential propagation into the presynaptic dendrites of rat mitral cells
3484,10.1016/S0896-6273(00)80339-6,Submillisecond AMPA receptor-mediated signaling at a principal neuron-interneuron synapse
3462,10.1016/0197-0186(95)00077-1,Analysis of molecular determinants in native AMPA receptors
3454,10.1007/978-1-4419-1229-9_16,Polymerase chain reaction analysis of ion channel expression in single neurons of brain slices
3455,10.1007/978-1-4419-1229-9_10,Fast application of agonists to isolated membrane patches
3461,10.1016/0896-6273(95)90087-X,Molecular mechanisms controlling calcium entry through  AMPA-type glutamate receptor channels
3478,10.1113/jphysiol.1995.sp020521,Dendritic glutamate receptor channels in rat hippocampal CA3 and CA1 pyramidal neurons
3479,10.1113/jphysiol.1995.sp020737,Ca(2+)-permeable AMPA and NMDA receptor channels in basket cells of rat hippocampal dentate gyrus
3481,10.1113/jphysiol.1995.sp020813,Block of native Ca(2+)-permeable AMPA receptors in rat brain by intracellular polyamines generates double rectification
3480,10.1016/0896-6273(95)90076-4,Relative abundance of subunit mRNAs determines gating and Ca(2+) permeability of AMPA receptors in principal neurons and interneurons in rat CNS
3460,10.1016/0959-4388(94)90098-1,Mechanisms shaping glutamate-mediated excitatory postsynaptic currents in the CNS
3476,10.1523/JNEUROSCI.14-08-04613.1994,Detailed passive cable models of whole-cell recorded CA3 pyramidal neurons in rat hippocampal slices
3475,10.1113/jphysiol.1994.sp020287,Na+-activated K+ channels localized in the nodal region of myelinated axons of Xenopus
3477,10.1016/0896-6273(94)90444-8,Differences in Ca(2+) permeability of AMPA-type glutamate receptor channels in neocortical neurons caused by differential GluR-B subunit expression
3453,10.1016/0166-2236(95)90088-8,Quantal analysis of excitatory postsynaptic currents at the hippocampal mossy fiber-CA3 pyramidal cell synapse
3474,10.1113/jphysiol.1993.sp019965,Quantal components of unitary EPSCs at the mossy fibre synapse on CA3 pyramidal cells of rat hippocampus
3473,10.1159/000154691,Properties of Shaker-homologous potassium channels expressed in the mammalian brain.
3452,10.1007/978-3-0348-7327-7_4,AMPA-type glutamate receptors - nonselective cation channels mediating fast excitatory transmission in the CNS
3451,10.1111/j.1749-6632.1993.tb38048.x,Glutamate receptors in the central nervous system
3470,10.1113/jphysiol.1992.sp019294 ,Glutamate receptor channels in isolated patches from CA1 and CA3 pyramidal cells of rat hippocampal slices
3471,10.1113/jphysiol.1992.sp019417,Action of brief pulses of glutamate on AMPA/kainate receptors in patches from different neurones of rat hippocampal slices
3472,10.1007/BF00231893,A TEA-insensitive flickering potassium channel active around the resting potential in myelinated nerve
3469,10.1126/science.1317970,Calcium-permeable AMPA-kainate receptors in fusiform cerebellar glial cells.
3468,10.1007/BF00370453,ATP-sensitive and Ca-activated K channels in vertebrate axons: novel links between metabolism and excitability
3467,10.1113/jphysiol.1990.sp017918,A K+ channel in Xenopus nerve fibres selectively blocked by bee and snake toxins: binding and voltage-clamp experiments
3466,10.1073/pnas.86.18.7238,Single-channel recording in myelinated nerve fibers reveals one type of Na channel but different K channels
3465,10.1007/BF01870958,Temperature dependence of gating current in myelinated nerve fibers
3464,10.1007/BF00580727,Toxin γ of the scorpion Tityus serrulatus modifies both activation and inactivation of sodium permeability of nerve membrane
