_id,doi,title
4413,10.1145/774572.774592,Convertibility verification and converter synthesis: Two faces of the same coin
4262,10.1017/S0016672301005493,Extending the coalescent to multilocus systems: the case of balancing selection
4260,10.1093/genetics/162.1.395,The effect of deleterious alleles on adaptation in asexual populations
4349,10.1093/oxfordjournals.molbev.a004175,Bayesian model adequacy and choice in phylogenetics
4263,10.1006/tpbi.2001.1557,Neutral evolution in spatially continuous populations
4261,10.1038/nrg700,Understanding quantitative genetic variation
4347,10.1080/106351502753475862,Inferring the root of a phylogenetic tree
4407,10.1016/S0304-3975(00)00308-X,Axioms for real-time logics
4258,10.1093/genetics/161.2.849,The effects of multilocus balancing selection on neutral variability
4259,10.1093/genetics/162.3.1469,Associations between cytoplasmic and nuclear loci in hybridizing populations
4209,10.1242/dev.129.14.3493,"Planar cell polarization requires Widerborst, a B′ regulatory subunit of protein phosphatase 2A"
4207,10.1016/S0960-9822(02)01160-0,Wnt signalling: Refocusing on Strabismus
4194,10.1016/S0896-6273(02)00751-1,Establishment of the telencephalon during gastrulation by local antagonism of Wnt signaling
4148,10.1016/S1084-9521(02)00052-6,Non-canonical Wnt signalling and regulation of gastrulation movements
4196,10.1016/S1084952102001003,Zebrafish gastrulation movements: bridging cell and developmental biology
4199,10.1016/S0960-9822(02)00704-2,Wnt signalling: A moving picture emerges from van gogh
4139,10.1139/z02-128,"Geometry of social relationships in the Old World wood mouse, Apodemus sylvaticus"
4003,,Computing the writhing number of a polygonal knot
3995,10.1145/592642.592647,Algorithmic issues in modeling motion
4000,10.1142/S0218195902000785,Fast software for box intersections
3998,10.1007/s003660200020,An experimental study of sliver exudation
3802,10.1523/JNEUROSCI.22-24-10593.2002,Timing and efficacy of Ca(2+) channel activation in hippocampal mossy fiber boutons
3919,10.1098/rspb.2001.1892,Adaptive production of fighter males: queens of the ant Cardiocondyla adjust the sex ratio under local mate competition
3924,10.1007/s00040-002-8305-z,A transitional stage between the ergatoid and winged male morph in the ant Cardiocondyla obscurior
3925,10.1038/419897a,Chemical mimicry: Male ants disguised by the queen's bouquet
3996,10.1007/s00454-002-2885-2,Topological persistence and simplification
3920,,A method for analysing small-size specimens in GC-MS
3800,10.1073/pnas.192233099,Fast synaptic inhibition promotes synchronized gamma oscillations in hippocampal interneuron networks
3803,10.1016/S0166-2236(02)02259-2,TwoB or not twoB: differential transmission at glutamatergic mossy fiber-interneuron synapses in the hippocampus
3801,10.1113/jphysiol.2001.013455,Presynaptic short-term depression is maintained during regulation of transmitter release at a GABAergic synapse in rat hippocampus
3799,10.1113/jphysiol.2001.013066,"Gating, modulation and subunit composition of voltage-gated K(+) channels in dendritic inhibitory interneurones of rat hippocampus"
3621,10.1093/genetics/161.4.1727,General models of multilocus evolution
3757,10.1126/science.1067407,Combinatorial synthesis of genetic networks
3497,10.1007/s00424-001-0735-3,Patch-clamp recording in brain slices with improved slicer technology
3533,10.1093/cercor/12.9.893,Homeostatic maintenance of neuronal excitability by burst discharges in vivo
3424,10.1063/1.1523196 ,3d supernovae collapse calculations
2988,10.1016/S0960-9822(02)00654-1,Cell polarity signaling in Arabidopsis involves a BFA sensitive auxin influx pathway
3421,10.1016/S0079-6107(02)00009-3,"Observing structure, function and assembly of single proteins by AFM"
2989,10.1016/S0092-8674(02)00656-6,AtPIN4 mediates sink-driven auxin gradients and root patterning in Arabidopsis
3422,,Processing of gene expression data generated by quantitative real-time RT-PCR
3140,10.1016/S0896-6273(02)01101-7,A role for Neuregulin1 signaling in muscle spindle differentiation
3423,,The percolation interpretation of the nuclear fragmentation phase transition
2986,10.1038/415806a,Lateral relocation of auxin efflux regulator PIN3 mediates tropism in Arabidopsis
2987,10.1105/tpc.001248,Hydra mutants of Arabidopsis are defective in sterol profiles and auxin and ethylene signaling
2866,10.1101/gad.229402,The Arabidopsis BODENLOS gene encodes an auxin response protein inhibiting MONOPTEROS-mediated embryo patterning
2927,10.1007/3-540-47977-5_5,Multi-camera scene reconstruction via graph cuts
2739,10.1007/s002200100585,"Pauli operator and Aharonov–Casher theorem¶ for measure valued magnetic fields"
2738,10.1023/A:1015157624384,Linear Boltzmann equation as the long time dynamics of an electron weakly coupled to a phonon field
2740,10.5802/aif.1936,Spectral shift and multiplicity of the first eigenvalue of the magnetic Schrödinger operator in two dimensions
2737,10.1016/S1631-073X(02)02253-7,Derivation of the Schrödinger-Poisson equation from the quantum N-body problem
2624,10.1046/j.0953-816x.2001.01855.x,Distinct localization of GABAB receptors relative to synaptic sites in the rat cerebellum and ventrobasal thalamus
2694,10.1007/3-540-46122-1_19,Scaling limits of Schrödinger quantum mechanics
2622,10.1046/j.1460-9568.2002.02032.x,Expression and distribution of metabotropic GABA receptor subtypes GABABR1 and GABABR2 during rat neocortical development
2621,10.1074/jbc.M207531200,Subtype-specific expression of Group III metabotropic glutamate receptors and Ca2+ channels in single nerve terminals
2620,10.1038/nn962,Polarized and compartment-dependent distribution of HCN1 in pyramidal cell dendrites
2614,10.1074/jbc.M109044200,The inhibition of glutamate release by metabotropic glutamate receptor 7 affects both [Ca2+]c and cAMP. Evidence for a strong reduction of Ca2+ entry in single nerve terminals
2613,10.1523/JNEUROSCI.22-04-01280.2002,"Tamalin, a PDZ domain-containing protein, links a protein complex formation of group 1 metabotropic glutamate receptors and the guanine nucleotide exchange factor cytohesins"
2616,10.1093/cercor/12.6.625,Differential distribution of group I metabotropic glutamate receptors during rat cortical development
2619,10.1093/cercor/12.9.961,Enrichment of mGluR7a in the Presynaptic active zones of GABAergic and Non-GABAergic terminals on interneurons in the rat somatosensory cortex
2615,10.1679/aohc.65.91,"Expression of the metabotropic glutamate receptor, mGluR4a, in the taste hairs of taste buds in rat gustatory papillae"
2618,10.1002/cne.10344,Differential expression of calretinin and metabotropic glutamate receptor mGluR1α defines subsets of unipolar brush cells in mouse cerebellum
2421,10.1007/3-540-36136-7_43,On the Clique problem in intersection graphs of ellipses
2353,10.1103/PhysRevB.66.134529,Superfluidity in dilute trapped Bose gases
2420,10.1016/S0196-8858(02)00014-3,On the number of corner cuts
2338,10.48550/arXiv.math-ph/0204027,The ground state of the Bose gas
1737,10.1016/S1010-6030(02)00027-8,A solvent-free composite polymer/inorganic oxide electrolyte for high efficiency solid-state dye-sensitized solar cells
2350,10.4310/ATMP.2002.v6.n5.a3,Mass renormalization and energy level shift in non-relativistic QED
885,10.1073/pnas.232565499,Dobzhansky-Muller incompatibilities in protein evolution
1451,10.4171/DM/130,Toric hyperkähler varieties
897,10.1038/ng940,Selection for short introns in highly expressed genes
871,10.1186/gb-2002-3-2-research0008,Selection in the evolution of gene duplications 
859,10.1007/s00239-002-2318-0,Evolution of the mouse polyubiquitin C gene
204,10.1006/jnth.2002.2800,Equal Sums of Two kth Powers
13438,10.1074/jbc.m107372200,ICln Ion channel splice variants in Caenorhabditis elegans
